CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/06/2022;460;2;0;0
464010;02/06/2022;460;3;0;0
464010;02/06/2022;460;4;0;1
464010;02/06/2022;460;5;0;1
464010;02/06/2022;460;6;3;2
464010;02/06/2022;460;7;7;9
464010;02/06/2022;460;8;26;16
464010;02/06/2022;460;9;46;23
464010;02/06/2022;460;10;58;25
464010;02/06/2022;460;11;66;18
464010;02/06/2022;460;12;68;22
464010;02/06/2022;460;13;66;22
464010;02/06/2022;460;14;72;21
464010;02/06/2022;460;15;67;21
464010;02/06/2022;460;16;50;18
464010;02/06/2022;460;17;31;12
464010;02/06/2022;460;18;23;6
464010;02/06/2022;460;19;16;4
464010;02/06/2022;460;20;16;3
464010;02/06/2022;460;21;12;2
464010;02/06/2022;460;22;7;1
464010;02/06/2022;460;23;4;0
464010;03/06/2022;460;0;0;0
464010;03/06/2022;460;1;0;0
