CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/06/2022;ENTREES;2;0;0
464007;02/06/2022;SORTIES;2;0;0
464007;02/06/2022;ENTREES;3;0;0
464007;02/06/2022;SORTIES;3;0;0
464007;02/06/2022;ENTREES;4;0;0
464007;02/06/2022;SORTIES;4;0;0
464007;02/06/2022;ENTREES;5;0;2
464007;02/06/2022;SORTIES;5;0;0
464007;02/06/2022;ENTREES;6;1;5
464007;02/06/2022;SORTIES;6;0;1
464007;02/06/2022;ENTREES;7;4;32
464007;02/06/2022;SORTIES;7;0;0
464007;02/06/2022;ENTREES;8;8;63
464007;02/06/2022;SORTIES;8;1;3
464007;02/06/2022;ENTREES;9;9;21
464007;02/06/2022;SORTIES;9;2;1
464007;02/06/2022;ENTREES;10;16;7
464007;02/06/2022;SORTIES;10;1;1
464007;02/06/2022;ENTREES;11;5;9
464007;02/06/2022;SORTIES;11;8;5
464007;02/06/2022;ENTREES;12;5;1
464007;02/06/2022;SORTIES;12;8;9
464007;02/06/2022;ENTREES;13;11;5
464007;02/06/2022;SORTIES;13;4;3
464007;02/06/2022;ENTREES;14;9;9
464007;02/06/2022;SORTIES;14;4;6
464007;02/06/2022;ENTREES;15;5;7
464007;02/06/2022;SORTIES;15;5;11
464007;02/06/2022;ENTREES;16;3;3
464007;02/06/2022;SORTIES;16;12;16
464007;02/06/2022;ENTREES;17;2;3
464007;02/06/2022;SORTIES;17;12;30
464007;02/06/2022;ENTREES;18;1;2
464007;02/06/2022;SORTIES;18;10;40
464007;02/06/2022;ENTREES;19;1;2
464007;02/06/2022;SORTIES;19;2;21
464007;02/06/2022;ENTREES;20;1;0
464007;02/06/2022;SORTIES;20;6;15
464007;02/06/2022;ENTREES;21;0;1
464007;02/06/2022;SORTIES;21;2;3
464007;02/06/2022;ENTREES;22;1;1
464007;02/06/2022;SORTIES;22;3;6
464007;02/06/2022;ENTREES;23;0;1
464007;02/06/2022;SORTIES;23;0;1
464007;03/06/2022;ENTREES;0;0;0
464007;03/06/2022;SORTIES;0;2;0
464007;03/06/2022;ENTREES;1;1;0
464007;03/06/2022;SORTIES;1;1;1
