CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/06/2022;324;2;0;0
464011;02/06/2022;324;3;0;0
464011;02/06/2022;324;4;0;0
464011;02/06/2022;324;5;0;1
464011;02/06/2022;324;6;1;5
464011;02/06/2022;324;7;4;17
464011;02/06/2022;324;8;5;32
464011;02/06/2022;324;9;8;34
464011;02/06/2022;324;10;14;35
464011;02/06/2022;324;11;16;37
464011;02/06/2022;324;12;18;37
464011;02/06/2022;324;13;19;39
464011;02/06/2022;324;14;19;37
464011;02/06/2022;324;15;15;33
464011;02/06/2022;324;16;10;25
464011;02/06/2022;324;17;7;16
464011;02/06/2022;324;18;4;3
464011;02/06/2022;324;19;3;1
464011;02/06/2022;324;20;1;0
464011;02/06/2022;324;21;1;0
464011;02/06/2022;324;22;1;0
464011;02/06/2022;324;23;1;0
464011;03/06/2022;324;0;0;0
464011;03/06/2022;324;1;0;0
