CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/06/2022;ENTREES;2;0;0
464011;02/06/2022;SORTIES;2;0;0
464011;02/06/2022;ENTREES;3;0;0
464011;02/06/2022;SORTIES;3;0;1
464011;02/06/2022;ENTREES;4;0;0
464011;02/06/2022;SORTIES;4;0;0
464011;02/06/2022;ENTREES;5;0;2
464011;02/06/2022;SORTIES;5;0;0
464011;02/06/2022;ENTREES;6;1;4
464011;02/06/2022;SORTIES;6;0;0
464011;02/06/2022;ENTREES;7;3;12
464011;02/06/2022;SORTIES;7;0;0
464011;02/06/2022;ENTREES;8;1;17
464011;02/06/2022;SORTIES;8;0;2
464011;02/06/2022;ENTREES;9;4;4
464011;02/06/2022;SORTIES;9;1;2
464011;02/06/2022;ENTREES;10;7;2
464011;02/06/2022;SORTIES;10;1;1
464011;02/06/2022;ENTREES;11;2;3
464011;02/06/2022;SORTIES;11;0;1
464011;02/06/2022;ENTREES;12;3;4
464011;02/06/2022;SORTIES;12;1;4
464011;02/06/2022;ENTREES;13;2;4
464011;02/06/2022;SORTIES;13;1;2
464011;02/06/2022;ENTREES;14;1;2
464011;02/06/2022;SORTIES;14;1;4
464011;02/06/2022;ENTREES;15;0;1
464011;02/06/2022;SORTIES;15;4;5
464011;02/06/2022;ENTREES;16;1;2
464011;02/06/2022;SORTIES;16;6;10
464011;02/06/2022;ENTREES;17;2;2
464011;02/06/2022;SORTIES;17;5;11
464011;02/06/2022;ENTREES;18;1;1
464011;02/06/2022;SORTIES;18;4;14
464011;02/06/2022;ENTREES;19;2;2
464011;02/06/2022;SORTIES;19;3;4
464011;02/06/2022;ENTREES;20;0;1
464011;02/06/2022;SORTIES;20;2;2
464011;02/06/2022;ENTREES;21;0;0
464011;02/06/2022;SORTIES;21;0;1
464011;02/06/2022;ENTREES;22;0;1
464011;02/06/2022;SORTIES;22;0;0
464011;02/06/2022;ENTREES;23;0;1
464011;02/06/2022;SORTIES;23;0;1
464011;03/06/2022;ENTREES;0;1;0
464011;03/06/2022;SORTIES;0;1;0
464011;03/06/2022;ENTREES;1;0;0
464011;03/06/2022;SORTIES;1;0;0
