CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/02/2022;ENTREES;2;0;0
464009;09/02/2022;SORTIES;2;0;0
464009;09/02/2022;ENTREES;3;0;0
464009;09/02/2022;SORTIES;3;0;0
464009;09/02/2022;ENTREES;4;0;0
464009;09/02/2022;SORTIES;4;0;0
464009;09/02/2022;ENTREES;5;0;2
464009;09/02/2022;SORTIES;5;0;1
464009;09/02/2022;ENTREES;6;1;9
464009;09/02/2022;SORTIES;6;0;0
464009;09/02/2022;ENTREES;7;2;23
464009;09/02/2022;SORTIES;7;0;1
464009;09/02/2022;ENTREES;8;3;24
464009;09/02/2022;SORTIES;8;1;2
464009;09/02/2022;ENTREES;9;14;6
464009;09/02/2022;SORTIES;9;0;0
464009;09/02/2022;ENTREES;10;7;6
464009;09/02/2022;SORTIES;10;0;1
464009;09/02/2022;ENTREES;11;9;5
464009;09/02/2022;SORTIES;11;6;4
464009;09/02/2022;ENTREES;12;5;1
464009;09/02/2022;SORTIES;12;3;2
464009;09/02/2022;ENTREES;13;11;2
464009;09/02/2022;SORTIES;13;5;3
464009;09/02/2022;ENTREES;14;9;3
464009;09/02/2022;SORTIES;14;4;3
464009;09/02/2022;ENTREES;15;6;2
464009;09/02/2022;SORTIES;15;11;5
464009;09/02/2022;ENTREES;16;4;1
464009;09/02/2022;SORTIES;16;12;7
464009;09/02/2022;ENTREES;17;0;1
464009;09/02/2022;SORTIES;17;10;20
464009;09/02/2022;ENTREES;18;3;2
464009;09/02/2022;SORTIES;18;14;21
464009;09/02/2022;ENTREES;19;0;3
464009;09/02/2022;SORTIES;19;3;12
464009;09/02/2022;ENTREES;20;0;1
464009;09/02/2022;SORTIES;20;0;6
464009;09/02/2022;ENTREES;21;0;2
464009;09/02/2022;SORTIES;21;2;2
464009;09/02/2022;ENTREES;22;0;0
464009;09/02/2022;SORTIES;22;2;0
464009;09/02/2022;ENTREES;23;0;0
464009;09/02/2022;SORTIES;23;0;0
464009;10/02/2022;ENTREES;0;0;0
464009;10/02/2022;SORTIES;0;1;1
464009;10/02/2022;ENTREES;1;0;0
464009;10/02/2022;SORTIES;1;0;0
