CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/02/2022;340;2;0;0
464009;09/02/2022;340;3;0;0
464009;09/02/2022;340;4;0;0
464009;09/02/2022;340;5;0;0
464009;09/02/2022;340;6;0;9
464009;09/02/2022;340;7;2;31
464009;09/02/2022;340;8;4;53
464009;09/02/2022;340;9;18;59
464009;09/02/2022;340;10;25;64
464009;09/02/2022;340;11;28;65
464009;09/02/2022;340;12;30;64
464009;09/02/2022;340;13;36;63
464009;09/02/2022;340;14;41;63
464009;09/02/2022;340;15;36;60
464009;09/02/2022;340;16;28;54
464009;09/02/2022;340;17;18;35
464009;09/02/2022;340;18;7;16
464009;09/02/2022;340;19;4;7
464009;09/02/2022;340;20;4;2
464009;09/02/2022;340;21;2;2
464009;09/02/2022;340;22;0;2
464009;09/02/2022;340;23;0;2
464009;10/02/2022;340;0;0;0
464009;10/02/2022;340;1;0;0
