CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;09/02/2022;;09/02/2022 08:16;0;;09/02/2022 08:17;HO;464006
464006;09/02/2022;;09/02/2022 10:24;1;;09/02/2022 10:30;HO;464006
464006;09/02/2022;;09/02/2022 08:06;2;;09/02/2022 12:48;AB;464006
464006;09/02/2022;;09/02/2022 10:02;3;;09/02/2022 13:51;AB;464006
464006;09/02/2022;;09/02/2022 07:39;4;;09/02/2022 14:27;HO;464006
464006;09/02/2022;;09/02/2022 07:30;5;;09/02/2022 15:25;AB;464006
464006;09/02/2022;;09/02/2022 09:42;6;;09/02/2022 15:46;AB;464006
464006;09/02/2022;;09/02/2022 11:50;7;;09/02/2022 15:56;AB;464006
464006;09/02/2022;;09/02/2022 07:42;8;;09/02/2022 17:45;AB;464006
464006;09/02/2022;;09/02/2022 08:01;9;;09/02/2022 17:56;AB;464006
464006;09/02/2022;;09/02/2022 07:25;10;;09/02/2022 17:56;HO;464006
464006;09/02/2022;;09/02/2022 14:58;11;;09/02/2022 18:19;HO;464006
464006;09/02/2022;;09/02/2022 12:07;12;;09/02/2022 18:50;HO;464006
