CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/02/2022;454;2;0;0
464001;09/02/2022;454;3;0;0
464001;09/02/2022;454;4;0;2
464001;09/02/2022;454;5;0;7
464001;09/02/2022;454;6;9;19
464001;09/02/2022;454;7;20;31
464001;09/02/2022;454;8;37;57
464001;09/02/2022;454;9;65;84
464001;09/02/2022;454;10;88;88
464001;09/02/2022;454;11;110;100
464001;09/02/2022;454;12;129;93
464001;09/02/2022;454;13;146;93
464001;09/02/2022;454;14;148;87
464001;09/02/2022;454;15;139;81
464001;09/02/2022;454;16;114;68
464001;09/02/2022;454;17;83;53
464001;09/02/2022;454;18;52;40
464001;09/02/2022;454;19;33;17
464001;09/02/2022;454;20;22;4
464001;09/02/2022;454;21;11;0
464001;09/02/2022;454;22;9;0
464001;09/02/2022;454;23;7;0
464001;10/02/2022;454;0;0;0
464001;10/02/2022;454;1;0;0
