CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/02/2022;92;2;0;0
464004;09/02/2022;92;3;0;0
464004;09/02/2022;92;4;0;0
464004;09/02/2022;92;5;0;0
464004;09/02/2022;92;6;0;0
464004;09/02/2022;92;7;0;4
464004;09/02/2022;92;8;0;15
464004;09/02/2022;92;9;1;17
464004;09/02/2022;92;10;1;18
464004;09/02/2022;92;11;3;18
464004;09/02/2022;92;12;3;12
464004;09/02/2022;92;13;3;14
464004;09/02/2022;92;14;4;15
464004;09/02/2022;92;15;3;11
464004;09/02/2022;92;16;2;11
464004;09/02/2022;92;17;1;9
464004;09/02/2022;92;18;2;5
464004;09/02/2022;92;19;2;3
464004;09/02/2022;92;20;2;0
464004;09/02/2022;92;21;1;0
464004;09/02/2022;92;22;0;0
464004;09/02/2022;92;23;0;0
464004;10/02/2022;92;0;0;0
464004;10/02/2022;92;1;0;0
