CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;09/02/2022;;08/02/2022 15:30;0;;09/02/2022 02:08;HO;464001
464001;09/02/2022;;08/02/2022 19:41;1;;09/02/2022 03:41;AB;464001
464001;09/02/2022;;04/02/2022 20:27;2;;09/02/2022 05:53;AB;464001
464001;09/02/2022;;08/02/2022 19:22;3;;09/02/2022 06:55;AB;464001
464001;09/02/2022;;08/02/2022 18:51;4;;09/02/2022 07:11;HO;464001
464001;09/02/2022;;08/02/2022 18:32;5;;09/02/2022 07:32;AB;464001
464001;09/02/2022;;08/02/2022 22:24;6;;09/02/2022 07:36;HO;464001
464001;09/02/2022;;08/02/2022 17:39;7;;09/02/2022 07:37;AB;464001
464001;09/02/2022;;09/02/2022 07:39;8;;09/02/2022 07:42;HO;464001
464001;09/02/2022;;08/02/2022 09:28;9;;09/02/2022 07:44;AB;464001
464001;09/02/2022;;04/02/2022 19:45;10;;09/02/2022 07:51;AB;464001
464001;09/02/2022;;08/02/2022 21:50;11;;09/02/2022 08:06;HO;464001
464001;09/02/2022;;06/02/2022 18:33;12;;09/02/2022 08:11;AB;464001
464001;09/02/2022;;07/02/2022 19:51;13;;09/02/2022 08:15;AB;464001
464001;09/02/2022;;08/02/2022 22:41;14;;09/02/2022 08:26;AB;464001
464001;09/02/2022;;08/02/2022 17:17;15;;09/02/2022 08:27;AB;464001
464001;09/02/2022;;08/02/2022 19:04;16;;09/02/2022 08:33;AB;464001
464001;09/02/2022;;09/02/2022 07:16;17;;09/02/2022 08:38;HO;464001
464001;09/02/2022;;08/02/2022 20:17;18;;09/02/2022 08:46;AB;464001
464001;09/02/2022;;08/02/2022 17:16;19;;09/02/2022 08:51;HO;464001
464001;09/02/2022;;08/02/2022 09:22;20;;09/02/2022 09:12;AB;464001
464001;09/02/2022;;09/02/2022 06:26;21;;09/02/2022 09:35;AB;464001
464001;09/02/2022;;09/02/2022 09:15;22;;09/02/2022 09:38;AB;464001
464001;09/02/2022;;09/02/2022 08:06;23;;09/02/2022 09:43;HO;464001
464001;09/02/2022;;07/02/2022 12:05;24;;09/02/2022 09:45;AB;464001
464001;09/02/2022;;07/02/2022 18:21;25;;09/02/2022 09:50;AB;464001
464001;09/02/2022;;09/02/2022 06:37;26;;09/02/2022 09:50;AB;464001
464001;09/02/2022;;08/02/2022 16:33;27;;09/02/2022 10:17;AB;464001
464001;09/02/2022;;09/02/2022 09:00;28;;09/02/2022 10:21;HO;464001
464001;09/02/2022;;08/02/2022 23:23;29;;09/02/2022 10:22;AB;464001
464001;09/02/2022;;09/02/2022 06:03;30;;09/02/2022 10:24;AB;464001
464001;09/02/2022;;09/02/2022 09:50;31;;09/02/2022 10:32;AB;464001
464001;09/02/2022;;09/02/2022 09:12;32;;09/02/2022 10:40;HO;464001
464001;09/02/2022;;09/02/2022 05:23;33;;09/02/2022 10:49;AB;464001
464001;09/02/2022;;09/02/2022 09:02;34;;09/02/2022 11:08;AB;464001
464001;09/02/2022;;09/02/2022 09:42;35;;09/02/2022 11:13;HO;464001
464001;09/02/2022;;09/02/2022 09:38;36;;09/02/2022 11:16;HO;464001
464001;09/02/2022;;09/02/2022 09:35;37;;09/02/2022 11:23;AB;464001
464001;09/02/2022;;05/02/2022 15:45;38;;09/02/2022 11:24;AB;464001
464001;09/02/2022;;08/02/2022 11:47;39;;09/02/2022 11:27;AB;464001
464001;09/02/2022;;09/02/2022 09:25;40;;09/02/2022 11:34;AB;464001
464001;09/02/2022;;09/02/2022 11:46;41;;09/02/2022 11:48;HO;464001
464001;09/02/2022;;09/02/2022 10:17;42;;09/02/2022 11:59;HO;464001
464001;09/02/2022;;09/02/2022 09:50;43;;09/02/2022 11:59;HO;464001
464001;09/02/2022;;09/02/2022 08:07;44;;09/02/2022 12:01;AB;464001
464001;09/02/2022;;09/02/2022 06:52;45;;09/02/2022 12:03;HO;464001
464001;09/02/2022;;09/02/2022 09:59;46;;09/02/2022 12:04;AB;464001
464001;09/02/2022;;09/02/2022 09:09;47;;09/02/2022 12:12;AB;464001
464001;09/02/2022;;09/02/2022 08:34;48;;09/02/2022 12:13;AB;464001
464001;09/02/2022;;09/02/2022 08:53;49;;09/02/2022 12:14;AB;464001
464001;09/02/2022;;09/02/2022 03:50;50;;09/02/2022 12:16;AB;464001
464001;09/02/2022;;09/02/2022 10:27;51;;09/02/2022 12:19;HO;464001
464001;09/02/2022;;09/02/2022 10:36;52;;09/02/2022 12:20;HO;464001
464001;09/02/2022;;09/02/2022 10:45;53;;09/02/2022 12:21;AB;464001
464001;09/02/2022;;09/02/2022 08:12;54;;09/02/2022 12:23;HO;464001
464001;09/02/2022;;09/02/2022 07:30;55;;09/02/2022 12:25;AB;464001
464001;09/02/2022;;09/02/2022 09:41;56;;09/02/2022 12:25;AB;464001
464001;09/02/2022;;09/02/2022 04:22;57;;09/02/2022 12:27;AB;464001
464001;09/02/2022;;09/02/2022 09:09;58;;09/02/2022 12:31;AB;464001
464001;09/02/2022;;09/02/2022 08:21;59;;09/02/2022 12:32;AB;464001
464001;09/02/2022;;09/02/2022 09:36;60;;09/02/2022 12:34;AB;464001
464001;09/02/2022;;09/02/2022 11:47;61;;09/02/2022 12:37;AB;464001
464001;09/02/2022;;09/02/2022 09:24;62;;09/02/2022 12:38;HO;464001
464001;09/02/2022;;09/02/2022 09:44;63;;09/02/2022 12:41;HO;464001
464001;09/02/2022;;09/02/2022 10:12;64;;09/02/2022 12:43;HO;464001
464001;09/02/2022;;09/02/2022 09:22;65;;09/02/2022 12:43;AB;464001
464001;09/02/2022;;09/02/2022 08:36;66;;09/02/2022 12:44;HO;464001
464001;09/02/2022;;09/02/2022 08:28;67;;09/02/2022 12:48;AB;464001
464001;09/02/2022;;09/02/2022 03:54;68;;09/02/2022 12:50;AB;464001
464001;09/02/2022;;09/02/2022 09:29;69;;09/02/2022 12:56;AB;464001
464001;09/02/2022;;09/02/2022 08:27;70;;09/02/2022 12:58;AB;464001
464001;09/02/2022;;09/02/2022 04:03;71;;09/02/2022 13:03;AB;464001
464001;09/02/2022;;09/02/2022 11:27;72;;09/02/2022 13:12;HO;464001
464001;09/02/2022;;09/02/2022 08:19;73;;09/02/2022 13:16;HO;464001
464001;09/02/2022;;07/02/2022 06:35;74;;09/02/2022 13:20;AB;464001
464001;09/02/2022;;06/02/2022 16:47;75;;09/02/2022 13:21;AB;464001
464001;09/02/2022;;09/02/2022 10:20;76;;09/02/2022 13:23;HO;464001
464001;09/02/2022;;06/02/2022 15:32;77;;09/02/2022 13:25;AB;464001
464001;09/02/2022;;09/02/2022 06:59;78;;09/02/2022 13:27;AB;464001
464001;09/02/2022;;09/02/2022 10:13;79;;09/02/2022 13:27;HO;464001
464001;09/02/2022;;09/02/2022 05:01;80;;09/02/2022 13:28;AB;464001
464001;09/02/2022;;09/02/2022 10:40;81;;09/02/2022 13:40;HO;464001
464001;09/02/2022;;09/02/2022 09:30;82;;09/02/2022 13:44;HO;464001
464001;09/02/2022;;09/02/2022 09:30;83;;09/02/2022 13:47;AB;464001
464001;09/02/2022;;09/02/2022 07:03;84;;09/02/2022 13:50;HO;464001
464001;09/02/2022;;09/02/2022 09:34;85;;09/02/2022 13:56;HO;464001
464001;09/02/2022;;09/02/2022 08:45;86;;09/02/2022 14:03;AB;464001
464001;09/02/2022;;09/02/2022 11:57;87;;09/02/2022 14:03;AB;464001
464001;09/02/2022;;09/02/2022 05:58;88;;09/02/2022 14:06;AB;464001
464001;09/02/2022;;09/02/2022 06:48;89;;09/02/2022 14:08;AB;464001
464001;09/02/2022;;09/02/2022 11:27;90;;09/02/2022 14:10;HO;464001
464001;09/02/2022;;09/02/2022 05:34;91;;09/02/2022 14:15;AB;464001
464001;09/02/2022;;09/02/2022 12:16;92;;09/02/2022 14:15;HO;464001
464001;09/02/2022;;09/02/2022 12:16;93;;09/02/2022 14:15;HO;464001
464001;09/02/2022;;09/02/2022 12:07;94;;09/02/2022 14:16;AB;464001
464001;09/02/2022;;09/02/2022 11:58;95;;09/02/2022 14:17;AB;464001
464001;09/02/2022;;09/02/2022 09:26;96;;09/02/2022 14:17;HO;464001
464001;09/02/2022;;09/02/2022 08:50;97;;09/02/2022 14:23;AB;464001
464001;09/02/2022;;09/02/2022 11:30;98;;09/02/2022 14:24;HO;464001
464001;09/02/2022;;09/02/2022 08:44;99;;09/02/2022 14:24;AB;464001
464001;09/02/2022;;09/02/2022 13:28;100;;09/02/2022 14:26;HO;464001
464001;09/02/2022;;09/02/2022 12:03;101;;09/02/2022 14:27;HO;464001
464001;09/02/2022;;09/02/2022 12:02;102;;09/02/2022 14:30;HO;464001
464001;09/02/2022;;09/02/2022 11:02;103;;09/02/2022 14:37;HO;464001
464001;09/02/2022;;09/02/2022 10:32;104;;09/02/2022 14:42;HO;464001
464001;09/02/2022;;09/02/2022 11:38;105;;09/02/2022 14:53;HO;464001
464001;09/02/2022;;09/02/2022 11:40;106;;09/02/2022 14:56;HO;464001
464001;09/02/2022;;09/02/2022 11:07;107;;09/02/2022 14:58;HO;464001
464001;09/02/2022;;09/02/2022 10:42;108;;09/02/2022 15:00;HO;464001
464001;09/02/2022;;09/02/2022 10:20;109;;09/02/2022 15:00;HO;464001
464001;09/02/2022;;09/02/2022 14:35;110;;09/02/2022 15:00;HO;464001
464001;09/02/2022;;09/02/2022 09:39;111;;09/02/2022 15:01;HO;464001
464001;09/02/2022;;09/02/2022 12:27;112;;09/02/2022 15:01;HO;464001
464001;09/02/2022;;09/02/2022 07:15;113;;09/02/2022 15:10;HO;464001
464001;09/02/2022;;07/02/2022 18:02;114;;09/02/2022 15:10;AB;464001
464001;09/02/2022;;09/02/2022 07:48;115;;09/02/2022 15:13;AB;464001
464001;09/02/2022;;09/02/2022 05:58;116;;09/02/2022 15:13;HO;464001
464001;09/02/2022;;09/02/2022 06:42;117;;09/02/2022 15:16;AB;464001
464001;09/02/2022;;09/02/2022 06:47;118;;09/02/2022 15:16;AB;464001
464001;09/02/2022;;09/02/2022 10:16;119;;09/02/2022 15:17;HO;464001
464001;09/02/2022;;09/02/2022 09:57;120;;09/02/2022 15:17;HO;464001
464001;09/02/2022;;09/02/2022 05:08;121;;09/02/2022 15:19;AB;464001
464001;09/02/2022;;09/02/2022 13:36;122;;09/02/2022 15:20;HO;464001
464001;09/02/2022;;09/02/2022 13:44;123;;09/02/2022 15:23;HO;464001
464001;09/02/2022;;09/02/2022 12:00;124;;09/02/2022 15:24;HO;464001
464001;09/02/2022;;09/02/2022 10:26;125;;09/02/2022 15:24;HO;464001
464001;09/02/2022;;09/02/2022 10:03;126;;09/02/2022 15:24;HO;464001
464001;09/02/2022;;09/02/2022 12:06;127;;09/02/2022 15:25;HO;464001
464001;09/02/2022;;09/02/2022 11:10;128;;09/02/2022 15:31;HO;464001
464001;09/02/2022;;09/02/2022 15:03;129;;09/02/2022 15:35;AB;464001
464001;09/02/2022;;09/02/2022 11:12;130;;09/02/2022 15:40;HO;464001
464001;09/02/2022;;09/02/2022 13:49;131;;09/02/2022 15:40;HO;464001
464001;09/02/2022;;09/02/2022 14:11;132;;09/02/2022 15:40;HO;464001
464001;09/02/2022;;09/02/2022 12:18;133;;09/02/2022 15:46;AB;464001
464001;09/02/2022;;08/02/2022 16:16;134;;09/02/2022 15:49;AB;464001
464001;09/02/2022;;09/02/2022 12:53;135;;09/02/2022 15:50;HO;464001
464001;09/02/2022;;09/02/2022 12:46;136;;09/02/2022 15:55;AB;464001
464001;09/02/2022;;09/02/2022 07:27;137;;09/02/2022 15:55;AB;464001
464001;09/02/2022;;09/02/2022 10:37;138;;09/02/2022 15:57;HO;464001
464001;09/02/2022;;09/02/2022 12:30;139;;09/02/2022 15:57;HO;464001
464001;09/02/2022;;09/02/2022 13:53;140;;09/02/2022 15:58;HO;464001
464001;09/02/2022;;09/02/2022 14:09;141;;09/02/2022 15:58;HO;464001
464001;09/02/2022;;09/02/2022 11:57;142;;09/02/2022 15:58;HO;464001
464001;09/02/2022;;09/02/2022 10:17;143;;09/02/2022 16:03;AB;464001
464001;09/02/2022;;09/02/2022 10:40;144;;09/02/2022 16:03;HO;464001
464001;09/02/2022;;09/02/2022 10:57;145;;09/02/2022 16:04;HO;464001
464001;09/02/2022;;09/02/2022 07:37;146;;09/02/2022 16:07;HO;464001
464001;09/02/2022;;09/02/2022 11:25;147;;09/02/2022 16:07;AB;464001
464001;09/02/2022;;09/02/2022 13:17;148;;09/02/2022 16:09;AB;464001
464001;09/02/2022;;09/02/2022 13:59;149;;09/02/2022 16:10;HO;464001
464001;09/02/2022;;09/02/2022 10:35;150;;09/02/2022 16:11;HO;464001
464001;09/02/2022;;09/02/2022 11:41;151;;09/02/2022 16:11;AB;464001
464001;09/02/2022;;09/02/2022 10:52;152;;09/02/2022 16:12;HO;464001
464001;09/02/2022;;09/02/2022 11:17;153;;09/02/2022 16:13;HO;464001
464001;09/02/2022;;09/02/2022 12:57;154;;09/02/2022 16:13;HO;464001
464001;09/02/2022;;09/02/2022 11:36;155;;09/02/2022 16:13;HO;464001
464001;09/02/2022;;09/02/2022 08:00;156;;09/02/2022 16:18;AB;464001
464001;09/02/2022;;09/02/2022 10:27;157;;09/02/2022 16:18;HO;464001
464001;09/02/2022;;09/02/2022 10:52;158;;09/02/2022 16:19;AB;464001
464001;09/02/2022;;09/02/2022 11:17;159;;09/02/2022 16:21;HO;464001
464001;09/02/2022;;09/02/2022 07:44;160;;09/02/2022 16:24;AB;464001
464001;09/02/2022;;09/02/2022 07:20;161;;09/02/2022 16:24;AB;464001
464001;09/02/2022;;09/02/2022 14:55;162;;09/02/2022 16:24;HO;464001
464001;09/02/2022;;09/02/2022 12:53;163;;09/02/2022 16:24;HO;464001
464001;09/02/2022;;09/02/2022 06:55;164;;09/02/2022 16:25;AB;464001
464001;09/02/2022;;09/02/2022 12:31;165;;09/02/2022 16:25;HO;464001
464001;09/02/2022;;09/02/2022 13:10;166;;09/02/2022 16:25;HO;464001
464001;09/02/2022;;09/02/2022 09:07;167;;09/02/2022 16:26;AB;464001
464001;09/02/2022;;09/02/2022 08:46;168;;09/02/2022 16:26;AB;464001
464001;09/02/2022;;09/02/2022 14:28;169;;09/02/2022 16:27;AB;464001
464001;09/02/2022;;09/02/2022 13:38;170;;09/02/2022 16:29;HO;464001
464001;09/02/2022;;09/02/2022 09:52;171;;09/02/2022 16:29;HO;464001
464001;09/02/2022;;09/02/2022 07:06;172;;09/02/2022 16:29;HO;464001
464001;09/02/2022;;09/02/2022 13:37;173;;09/02/2022 16:29;HO;464001
464001;09/02/2022;;09/02/2022 12:38;174;;09/02/2022 16:30;AB;464001
464001;09/02/2022;;09/02/2022 14:27;175;;09/02/2022 16:30;HO;464001
464001;09/02/2022;;09/02/2022 13:57;176;;09/02/2022 16:31;HO;464001
464001;09/02/2022;;09/02/2022 11:17;177;;09/02/2022 16:32;HO;464001
464001;09/02/2022;;09/02/2022 07:36;178;;09/02/2022 16:33;HO;464001
464001;09/02/2022;;09/02/2022 10:29;179;;09/02/2022 16:34;HO;464001
464001;09/02/2022;;09/02/2022 10:34;180;;09/02/2022 16:35;HO;464001
464001;09/02/2022;;09/02/2022 16:24;181;;09/02/2022 16:36;HO;464001
464001;09/02/2022;;09/02/2022 15:20;182;;09/02/2022 16:39;HO;464001
464001;09/02/2022;;09/02/2022 14:06;183;;09/02/2022 16:42;HO;464001
464001;09/02/2022;;09/02/2022 13:28;184;;09/02/2022 16:44;HO;464001
464001;09/02/2022;;09/02/2022 09:50;185;;09/02/2022 16:46;HO;464001
464001;09/02/2022;;09/02/2022 12:08;186;;09/02/2022 16:46;AB;464001
464001;09/02/2022;;09/02/2022 05:16;187;;09/02/2022 16:51;AB;464001
464001;09/02/2022;;09/02/2022 07:57;188;;09/02/2022 16:53;HO;464001
464001;09/02/2022;;09/02/2022 10:05;189;;09/02/2022 16:54;HO;464001
464001;09/02/2022;;09/02/2022 16:09;190;;09/02/2022 16:57;HO;464001
464001;09/02/2022;;09/02/2022 12:40;191;;09/02/2022 16:58;HO;464001
464001;09/02/2022;;09/02/2022 12:02;192;;09/02/2022 16:58;HO;464001
464001;09/02/2022;;09/02/2022 12:05;193;;09/02/2022 16:59;HO;464001
464001;09/02/2022;;09/02/2022 12:25;194;;09/02/2022 17:00;HO;464001
464001;09/02/2022;;09/02/2022 07:44;195;;09/02/2022 17:00;AB;464001
464001;09/02/2022;;09/02/2022 14:32;196;;09/02/2022 17:02;AB;464001
464001;09/02/2022;;09/02/2022 07:54;197;;09/02/2022 17:03;AB;464001
464001;09/02/2022;;09/02/2022 17:00;198;;09/02/2022 17:03;HO;464001
464001;09/02/2022;;09/02/2022 11:59;199;;09/02/2022 17:03;AB;464001
464001;09/02/2022;;09/02/2022 11:03;200;;09/02/2022 17:05;HO;464001
464001;09/02/2022;;09/02/2022 11:28;201;;09/02/2022 17:09;HO;464001
464001;09/02/2022;;09/02/2022 08:44;202;;09/02/2022 17:09;HO;464001
464001;09/02/2022;;09/02/2022 13:48;203;;09/02/2022 17:11;HO;464001
464001;09/02/2022;;09/02/2022 06:25;204;;09/02/2022 17:13;AB;464001
464001;09/02/2022;;09/02/2022 10:17;205;;09/02/2022 17:13;HO;464001
464001;09/02/2022;;09/02/2022 15:25;206;;09/02/2022 17:14;HO;464001
464001;09/02/2022;;09/02/2022 15:57;207;;09/02/2022 17:15;HO;464001
464001;09/02/2022;;09/02/2022 12:02;208;;09/02/2022 17:15;AB;464001
464001;09/02/2022;;09/02/2022 13:58;209;;09/02/2022 17:16;HO;464001
464001;09/02/2022;;09/02/2022 08:09;210;;09/02/2022 17:17;AB;464001
464001;09/02/2022;;09/02/2022 08:23;211;;09/02/2022 17:18;AB;464001
464001;09/02/2022;;09/02/2022 07:56;212;;09/02/2022 17:19;HO;464001
464001;09/02/2022;;09/02/2022 14:32;213;;09/02/2022 17:23;HO;464001
464001;09/02/2022;;09/02/2022 08:09;214;;09/02/2022 17:23;AB;464001
464001;09/02/2022;;09/02/2022 08:48;215;;09/02/2022 17:23;AB;464001
464001;09/02/2022;;09/02/2022 06:12;216;;09/02/2022 17:24;AB;464001
464001;09/02/2022;;09/02/2022 09:48;217;;09/02/2022 17:26;HO;464001
464001;09/02/2022;;09/02/2022 12:00;218;;09/02/2022 17:26;AB;464001
464001;09/02/2022;;09/02/2022 11:45;219;;09/02/2022 17:27;HO;464001
464001;09/02/2022;;09/02/2022 09:13;220;;09/02/2022 17:27;HO;464001
464001;09/02/2022;;09/02/2022 06:53;221;;09/02/2022 17:30;AB;464001
464001;09/02/2022;;09/02/2022 13:48;222;;09/02/2022 17:30;AB;464001
464001;09/02/2022;;09/02/2022 14:11;223;;09/02/2022 17:31;HO;464001
464001;09/02/2022;;09/02/2022 14:09;224;;09/02/2022 17:31;HO;464001
464001;09/02/2022;;09/02/2022 09:29;225;;09/02/2022 17:31;AB;464001
464001;09/02/2022;;09/02/2022 09:47;226;;09/02/2022 17:33;HO;464001
464001;09/02/2022;;09/02/2022 13:48;227;;09/02/2022 17:35;HO;464001
464001;09/02/2022;;09/02/2022 11:40;228;;09/02/2022 17:37;HO;464001
464001;09/02/2022;;09/02/2022 09:44;229;;09/02/2022 17:37;HO;464001
464001;09/02/2022;;09/02/2022 13:13;230;;09/02/2022 17:39;HO;464001
464001;09/02/2022;;09/02/2022 08:21;231;;09/02/2022 17:40;AB;464001
464001;09/02/2022;;09/02/2022 09:23;232;;09/02/2022 17:40;AB;464001
464001;09/02/2022;;09/02/2022 07:36;233;;09/02/2022 17:41;AB;464001
464001;09/02/2022;;09/02/2022 13:30;234;;09/02/2022 17:43;HO;464001
464001;09/02/2022;;09/02/2022 09:12;235;;09/02/2022 17:43;AB;464001
464001;09/02/2022;;09/02/2022 13:59;236;;09/02/2022 17:44;HO;464001
464001;09/02/2022;;09/02/2022 13:58;237;;09/02/2022 17:44;HO;464001
464001;09/02/2022;;09/02/2022 09:05;238;;09/02/2022 17:45;HO;464001
464001;09/02/2022;;09/02/2022 12:38;239;;09/02/2022 17:46;HO;464001
464001;09/02/2022;;09/02/2022 08:25;240;;09/02/2022 17:47;AB;464001
464001;09/02/2022;;09/02/2022 06:28;241;;09/02/2022 17:47;AB;464001
464001;09/02/2022;;09/02/2022 11:29;242;;09/02/2022 17:47;AB;464001
464001;09/02/2022;;09/02/2022 08:10;243;;09/02/2022 17:48;AB;464001
464001;09/02/2022;;09/02/2022 08:25;244;;09/02/2022 17:49;HO;464001
464001;09/02/2022;;09/02/2022 11:51;245;;09/02/2022 17:49;AB;464001
464001;09/02/2022;;09/02/2022 09:59;246;;09/02/2022 17:49;AB;464001
464001;09/02/2022;;09/02/2022 08:24;247;;09/02/2022 17:50;HO;464001
464001;09/02/2022;;09/02/2022 13:57;248;;09/02/2022 17:51;HO;464001
464001;09/02/2022;;09/02/2022 14:17;249;;09/02/2022 17:51;HO;464001
464001;09/02/2022;;09/02/2022 08:24;250;;09/02/2022 17:51;AB;464001
464001;09/02/2022;;09/02/2022 15:25;251;;09/02/2022 17:52;HO;464001
464001;09/02/2022;;09/02/2022 15:40;252;;09/02/2022 17:52;HO;464001
464001;09/02/2022;;09/02/2022 11:04;253;;09/02/2022 17:53;HO;464001
464001;09/02/2022;;09/02/2022 16:22;254;;09/02/2022 17:53;HO;464001
464001;09/02/2022;;09/02/2022 07:35;255;;09/02/2022 17:54;HO;464001
464001;09/02/2022;;09/02/2022 15:21;256;;09/02/2022 17:55;HO;464001
464001;09/02/2022;;09/02/2022 14:42;257;;09/02/2022 17:57;HO;464001
464001;09/02/2022;;09/02/2022 09:46;258;;09/02/2022 17:58;AB;464001
464001;09/02/2022;;09/02/2022 09:00;259;;09/02/2022 17:58;HO;464001
464001;09/02/2022;;09/02/2022 16:04;260;;09/02/2022 17:59;HO;464001
464001;09/02/2022;;09/02/2022 17:19;261;;09/02/2022 18:00;HO;464001
464001;09/02/2022;;09/02/2022 13:33;262;;09/02/2022 18:03;HO;464001
464001;09/02/2022;;09/02/2022 15:16;263;;09/02/2022 18:04;AB;464001
464001;09/02/2022;;09/02/2022 09:20;264;;09/02/2022 18:04;AB;464001
464001;09/02/2022;;09/02/2022 11:47;265;;09/02/2022 18:07;HO;464001
464001;09/02/2022;;09/02/2022 08:35;266;;09/02/2022 18:07;AB;464001
464001;09/02/2022;;09/02/2022 13:54;267;;09/02/2022 18:07;AB;464001
464001;09/02/2022;;09/02/2022 15:17;268;;09/02/2022 18:09;HO;464001
464001;09/02/2022;;09/02/2022 09:39;269;;09/02/2022 18:11;HO;464001
464001;09/02/2022;;09/02/2022 16:50;270;;09/02/2022 18:11;HO;464001
464001;09/02/2022;;09/02/2022 15:09;271;;09/02/2022 18:13;HO;464001
464001;09/02/2022;;09/02/2022 12:41;272;;09/02/2022 18:14;HO;464001
464001;09/02/2022;;09/02/2022 08:40;273;;09/02/2022 18:18;AB;464001
464001;09/02/2022;;09/02/2022 08:08;274;;09/02/2022 18:19;HO;464001
464001;09/02/2022;;09/02/2022 11:29;275;;09/02/2022 18:20;HO;464001
464001;09/02/2022;;09/02/2022 09:14;276;;09/02/2022 18:20;AB;464001
464001;09/02/2022;;09/02/2022 15:15;277;;09/02/2022 18:22;HO;464001
464001;09/02/2022;;09/02/2022 12:47;278;;09/02/2022 18:22;HO;464001
464001;09/02/2022;;09/02/2022 16:23;279;;09/02/2022 18:22;HO;464001
464001;09/02/2022;;09/02/2022 14:35;280;;09/02/2022 18:22;HO;464001
464001;09/02/2022;;09/02/2022 08:03;281;;09/02/2022 18:22;HO;464001
464001;09/02/2022;;09/02/2022 16:22;282;;09/02/2022 18:23;HO;464001
464001;09/02/2022;;09/02/2022 08:19;283;;09/02/2022 18:24;HO;464001
464001;09/02/2022;;09/02/2022 08:26;284;;09/02/2022 18:24;AB;464001
464001;09/02/2022;;09/02/2022 10:36;285;;09/02/2022 18:25;HO;464001
464001;09/02/2022;;09/02/2022 10:21;286;;09/02/2022 18:25;HO;464001
464001;09/02/2022;;09/02/2022 07:50;287;;09/02/2022 18:26;AB;464001
464001;09/02/2022;;09/02/2022 09:18;288;;09/02/2022 18:27;HO;464001
464001;09/02/2022;;09/02/2022 08:39;289;;09/02/2022 18:27;HO;464001
464001;09/02/2022;;09/02/2022 08:48;290;;09/02/2022 18:28;HO;464001
464001;09/02/2022;;09/02/2022 10:27;291;;09/02/2022 18:34;AB;464001
464001;09/02/2022;;09/02/2022 12:14;292;;09/02/2022 18:35;HO;464001
464001;09/02/2022;;09/02/2022 07:56;293;;09/02/2022 18:35;AB;464001
464001;09/02/2022;;09/02/2022 09:21;294;;09/02/2022 18:35;HO;464001
464001;09/02/2022;;09/02/2022 15:29;295;;09/02/2022 18:40;HO;464001
464001;09/02/2022;;09/02/2022 09:41;296;;09/02/2022 18:42;HO;464001
464001;09/02/2022;;09/02/2022 07:56;297;;09/02/2022 18:43;AB;464001
464001;09/02/2022;;09/02/2022 07:47;298;;09/02/2022 18:43;AB;464001
464001;09/02/2022;;09/02/2022 08:48;299;;09/02/2022 18:44;HO;464001
464001;09/02/2022;;09/02/2022 08:34;300;;09/02/2022 18:45;HO;464001
464001;09/02/2022;;09/02/2022 07:02;301;;09/02/2022 18:46;AB;464001
464001;09/02/2022;;09/02/2022 09:35;302;;09/02/2022 18:46;AB;464001
464001;09/02/2022;;09/02/2022 08:33;303;;09/02/2022 18:46;AB;464001
464001;09/02/2022;;09/02/2022 08:34;304;;09/02/2022 18:49;AB;464001
464001;09/02/2022;;09/02/2022 15:01;305;;09/02/2022 18:51;HO;464001
464001;09/02/2022;;09/02/2022 08:51;306;;09/02/2022 18:52;AB;464001
464001;09/02/2022;;09/02/2022 11:24;307;;09/02/2022 18:53;HO;464001
464001;09/02/2022;;09/02/2022 11:32;308;;09/02/2022 18:53;HO;464001
464001;09/02/2022;;09/02/2022 07:13;309;;09/02/2022 18:54;HO;464001
464001;09/02/2022;;09/02/2022 15:04;310;;09/02/2022 18:54;HO;464001
464001;09/02/2022;;09/02/2022 12:16;311;;09/02/2022 18:56;HO;464001
464001;09/02/2022;;09/02/2022 17:25;312;;09/02/2022 19:01;AB;464001
464001;09/02/2022;;08/02/2022 11:54;313;;09/02/2022 19:05;HO;464001
464001;09/02/2022;;09/02/2022 06:59;314;;09/02/2022 19:05;HO;464001
464001;09/02/2022;;09/02/2022 07:32;315;;09/02/2022 19:08;AB;464001
464001;09/02/2022;;09/02/2022 07:29;316;;09/02/2022 19:09;AB;464001
464001;09/02/2022;;07/02/2022 18:59;317;;09/02/2022 19:09;HO;464001
464001;09/02/2022;;07/02/2022 18:59;318;;09/02/2022 19:09;HO;464001
464001;09/02/2022;;09/02/2022 13:15;319;;09/02/2022 19:11;HO;464001
464001;09/02/2022;;09/02/2022 17:49;320;;09/02/2022 19:13;HO;464001
464001;09/02/2022;;09/02/2022 09:22;321;;09/02/2022 19:14;AB;464001
464001;09/02/2022;;09/02/2022 16:13;322;;09/02/2022 19:14;HO;464001
464001;09/02/2022;;09/02/2022 11:58;323;;09/02/2022 19:15;HO;464001
464001;09/02/2022;;09/02/2022 07:42;324;;09/02/2022 19:16;AB;464001
464001;09/02/2022;;09/02/2022 09:25;325;;09/02/2022 19:17;AB;464001
464001;09/02/2022;;09/02/2022 08:17;326;;09/02/2022 19:17;HO;464001
464001;09/02/2022;;09/02/2022 08:41;327;;09/02/2022 19:18;HO;464001
464001;09/02/2022;;09/02/2022 11:13;328;;09/02/2022 19:18;AB;464001
464001;09/02/2022;;09/02/2022 14:58;329;;09/02/2022 19:18;HO;464001
464001;09/02/2022;;09/02/2022 09:27;330;;09/02/2022 19:18;HO;464001
