CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/02/2022;ENTREES;2;0;0
464010;09/02/2022;SORTIES;2;0;0
464010;09/02/2022;ENTREES;3;0;0
464010;09/02/2022;SORTIES;3;0;0
464010;09/02/2022;ENTREES;4;0;0
464010;09/02/2022;SORTIES;4;0;0
464010;09/02/2022;ENTREES;5;0;0
464010;09/02/2022;SORTIES;5;0;0
464010;09/02/2022;ENTREES;6;3;4
464010;09/02/2022;SORTIES;6;0;1
464010;09/02/2022;ENTREES;7;8;6
464010;09/02/2022;SORTIES;7;1;0
464010;09/02/2022;ENTREES;8;12;7
464010;09/02/2022;SORTIES;8;2;1
464010;09/02/2022;ENTREES;9;23;4
464010;09/02/2022;SORTIES;9;1;0
464010;09/02/2022;ENTREES;10;24;2
464010;09/02/2022;SORTIES;10;7;0
464010;09/02/2022;ENTREES;11;25;2
464010;09/02/2022;SORTIES;11;9;0
464010;09/02/2022;ENTREES;12;10;1
464010;09/02/2022;SORTIES;12;8;1
464010;09/02/2022;ENTREES;13;17;1
464010;09/02/2022;SORTIES;13;10;0
464010;09/02/2022;ENTREES;14;13;2
464010;09/02/2022;SORTIES;14;12;2
464010;09/02/2022;ENTREES;15;7;1
464010;09/02/2022;SORTIES;15;26;0
464010;09/02/2022;ENTREES;16;3;0
464010;09/02/2022;SORTIES;16;15;7
464010;09/02/2022;ENTREES;17;3;2
464010;09/02/2022;SORTIES;17;22;4
464010;09/02/2022;ENTREES;18;1;1
464010;09/02/2022;SORTIES;18;24;8
464010;09/02/2022;ENTREES;19;1;0
464010;09/02/2022;SORTIES;19;6;5
464010;09/02/2022;ENTREES;20;0;1
464010;09/02/2022;SORTIES;20;3;1
464010;09/02/2022;ENTREES;21;0;0
464010;09/02/2022;SORTIES;21;3;1
464010;09/02/2022;ENTREES;22;0;0
464010;09/02/2022;SORTIES;22;1;0
464010;09/02/2022;ENTREES;23;0;0
464010;09/02/2022;SORTIES;23;0;1
464010;10/02/2022;ENTREES;0;0;0
464010;10/02/2022;SORTIES;0;0;0
464010;10/02/2022;ENTREES;1;0;0
464010;10/02/2022;SORTIES;1;0;0
