CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/02/2022;406;2;0;0
464003;09/02/2022;406;3;0;0
464003;09/02/2022;406;4;0;0
464003;09/02/2022;406;5;0;2
464003;09/02/2022;406;6;0;4
464003;09/02/2022;406;7;5;16
464003;09/02/2022;406;8;11;31
464003;09/02/2022;406;9;16;33
464003;09/02/2022;406;10;24;32
464003;09/02/2022;406;11;28;29
464003;09/02/2022;406;12;27;27
464003;09/02/2022;406;13;27;28
464003;09/02/2022;406;14;31;28
464003;09/02/2022;406;15;29;28
464003;09/02/2022;406;16;26;24
464003;09/02/2022;406;17;16;15
464003;09/02/2022;406;18;8;5
464003;09/02/2022;406;19;4;0
464003;09/02/2022;406;20;1;0
464003;09/02/2022;406;21;0;0
464003;09/02/2022;406;22;0;0
464003;09/02/2022;406;23;0;0
464003;10/02/2022;406;0;0;0
464003;10/02/2022;406;1;0;0
