CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/02/2022;107;2;0;1
464002;09/02/2022;107;3;0;1
464002;09/02/2022;107;4;0;1
464002;09/02/2022;107;5;0;2
464002;09/02/2022;107;6;0;4
464002;09/02/2022;107;7;1;15
464002;09/02/2022;107;8;8;21
464002;09/02/2022;107;9;15;25
464002;09/02/2022;107;10;22;26
464002;09/02/2022;107;11;24;27
464002;09/02/2022;107;12;21;29
464002;09/02/2022;107;13;18;35
464002;09/02/2022;107;14;23;34
464002;09/02/2022;107;15;20;29
464002;09/02/2022;107;16;12;24
464002;09/02/2022;107;17;9;16
464002;09/02/2022;107;18;6;4
464002;09/02/2022;107;19;3;0
464002;09/02/2022;107;20;3;0
464002;09/02/2022;107;21;3;0
464002;09/02/2022;107;22;3;3
464002;09/02/2022;107;23;3;3
464002;10/02/2022;107;0;0;0
464002;10/02/2022;107;1;0;1
