CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/02/2022;ENTREES;2;0;0
464001;09/02/2022;SORTIES;2;1;0
464001;09/02/2022;ENTREES;3;0;2
464001;09/02/2022;SORTIES;3;0;1
464001;09/02/2022;ENTREES;4;0;2
464001;09/02/2022;SORTIES;4;0;0
464001;09/02/2022;ENTREES;5;2;6
464001;09/02/2022;SORTIES;5;0;1
464001;09/02/2022;ENTREES;6;9;13
464001;09/02/2022;SORTIES;6;0;1
464001;09/02/2022;ENTREES;7;14;16
464001;09/02/2022;SORTIES;7;3;4
464001;09/02/2022;ENTREES;8;20;32
464001;09/02/2022;SORTIES;8;3;6
464001;09/02/2022;ENTREES;9;29;33
464001;09/02/2022;SORTIES;9;1;6
464001;09/02/2022;ENTREES;10;25;9
464001;09/02/2022;SORTIES;10;2;5
464001;09/02/2022;ENTREES;11;27;17
464001;09/02/2022;SORTIES;11;5;5
464001;09/02/2022;ENTREES;12;27;12
464001;09/02/2022;SORTIES;12;8;19
464001;09/02/2022;ENTREES;13;25;7
464001;09/02/2022;SORTIES;13;8;7
464001;09/02/2022;ENTREES;14;15;3
464001;09/02/2022;SORTIES;14;13;9
464001;09/02/2022;ENTREES;15;16;4
464001;09/02/2022;SORTIES;15;25;10
464001;09/02/2022;ENTREES;16;11;2
464001;09/02/2022;SORTIES;16;36;15
464001;09/02/2022;ENTREES;17;9;12
464001;09/02/2022;SORTIES;17;40;27
464001;09/02/2022;ENTREES;18;3;4
464001;09/02/2022;SORTIES;18;34;17
464001;09/02/2022;ENTREES;19;5;4
464001;09/02/2022;SORTIES;19;24;27
464001;09/02/2022;ENTREES;20;0;0
464001;09/02/2022;SORTIES;20;11;13
464001;09/02/2022;ENTREES;21;1;3
464001;09/02/2022;SORTIES;21;12;9
464001;09/02/2022;ENTREES;22;1;0
464001;09/02/2022;SORTIES;22;3;2
464001;09/02/2022;ENTREES;23;1;3
464001;09/02/2022;SORTIES;23;3;1
464001;10/02/2022;ENTREES;0;0;0
464001;10/02/2022;SORTIES;0;1;0
464001;10/02/2022;ENTREES;1;0;0
464001;10/02/2022;SORTIES;1;0;1
