CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/02/2022;ENTREES;2;0;0
464011;09/02/2022;SORTIES;2;0;0
464011;09/02/2022;ENTREES;3;0;0
464011;09/02/2022;SORTIES;3;0;1
464011;09/02/2022;ENTREES;4;0;0
464011;09/02/2022;SORTIES;4;0;0
464011;09/02/2022;ENTREES;5;0;2
464011;09/02/2022;SORTIES;5;0;0
464011;09/02/2022;ENTREES;6;1;7
464011;09/02/2022;SORTIES;6;0;0
464011;09/02/2022;ENTREES;7;0;14
464011;09/02/2022;SORTIES;7;0;1
464011;09/02/2022;ENTREES;8;4;9
464011;09/02/2022;SORTIES;8;1;0
464011;09/02/2022;ENTREES;9;3;5
464011;09/02/2022;SORTIES;9;1;1
464011;09/02/2022;ENTREES;10;1;4
464011;09/02/2022;SORTIES;10;0;1
464011;09/02/2022;ENTREES;11;3;5
464011;09/02/2022;SORTIES;11;0;2
464011;09/02/2022;ENTREES;12;0;5
464011;09/02/2022;SORTIES;12;1;3
464011;09/02/2022;ENTREES;13;4;3
464011;09/02/2022;SORTIES;13;0;6
464011;09/02/2022;ENTREES;14;1;4
464011;09/02/2022;SORTIES;14;2;4
464011;09/02/2022;ENTREES;15;2;5
464011;09/02/2022;SORTIES;15;1;4
464011;09/02/2022;ENTREES;16;1;2
464011;09/02/2022;SORTIES;16;4;9
464011;09/02/2022;ENTREES;17;2;1
464011;09/02/2022;SORTIES;17;5;12
464011;09/02/2022;ENTREES;18;0;1
464011;09/02/2022;SORTIES;18;0;6
464011;09/02/2022;ENTREES;19;0;0
464011;09/02/2022;SORTIES;19;0;8
464011;09/02/2022;ENTREES;20;0;0
464011;09/02/2022;SORTIES;20;1;8
464011;09/02/2022;ENTREES;21;0;0
464011;09/02/2022;SORTIES;21;3;4
464011;09/02/2022;ENTREES;22;0;1
464011;09/02/2022;SORTIES;22;2;1
464011;09/02/2022;ENTREES;23;0;0
464011;09/02/2022;SORTIES;23;0;1
464011;10/02/2022;ENTREES;0;0;0
464011;10/02/2022;SORTIES;0;0;0
464011;10/02/2022;ENTREES;1;0;0
464011;10/02/2022;SORTIES;1;0;0
