CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;09/02/2022;;08/02/2022 19:23;0;;09/02/2022 08:25;AB;464005
464005;09/02/2022;;08/02/2022 18:57;1;;09/02/2022 09:55;AB;464005
464005;09/02/2022;;08/02/2022 17:31;2;;09/02/2022 10:35;AB;464005
464005;09/02/2022;;09/02/2022 09:54;3;;09/02/2022 11:18;AB;464005
464005;09/02/2022;;09/02/2022 12:43;4;;09/02/2022 13:01;AB;464005
464005;09/02/2022;;09/02/2022 09:16;5;;09/02/2022 13:05;AB;464005
464005;09/02/2022;;09/02/2022 07:10;6;;09/02/2022 14:40;AB;464005
464005;09/02/2022;;09/02/2022 12:29;7;;09/02/2022 14:49;HO;464005
464005;09/02/2022;;09/02/2022 13:58;8;;09/02/2022 15:46;HO;464005
464005;09/02/2022;;09/02/2022 13:14;9;;09/02/2022 15:56;AB;464005
464005;09/02/2022;;09/02/2022 06:25;10;;09/02/2022 16:06;AB;464005
464005;09/02/2022;;09/02/2022 13:17;11;;09/02/2022 16:26;AB;464005
464005;09/02/2022;;09/02/2022 08:05;12;;09/02/2022 17:06;AB;464005
464005;09/02/2022;;09/02/2022 14:18;13;;09/02/2022 17:13;AB;464005
464005;09/02/2022;;09/02/2022 07:22;14;;09/02/2022 17:14;AB;464005
464005;09/02/2022;;09/02/2022 13:07;15;;09/02/2022 17:22;AB;464005
464005;09/02/2022;;09/02/2022 08:50;16;;09/02/2022 17:34;AB;464005
464005;09/02/2022;;09/02/2022 08:50;17;;09/02/2022 17:40;AB;464005
464005;09/02/2022;;09/02/2022 08:14;18;;09/02/2022 17:41;AB;464005
464005;09/02/2022;;09/02/2022 10:12;19;;09/02/2022 17:53;HO;464005
464005;09/02/2022;;09/02/2022 12:18;20;;09/02/2022 17:53;HO;464005
464005;09/02/2022;;09/02/2022 07:25;21;;09/02/2022 18:13;AB;464005
464005;09/02/2022;;09/02/2022 14:14;22;;09/02/2022 18:14;HO;464005
464005;09/02/2022;;09/02/2022 16:34;23;;09/02/2022 18:25;HO;464005
464005;09/02/2022;;09/02/2022 12:24;24;;09/02/2022 18:38;HO;464005
464005;09/02/2022;;09/02/2022 10:55;25;;09/02/2022 18:53;HO;464005
464005;09/02/2022;;09/02/2022 10:33;26;;09/02/2022 19:01;AB;464005
464005;09/02/2022;;09/02/2022 07:00;27;;09/02/2022 19:09;AB;464005
464005;09/02/2022;;09/02/2022 10:07;28;;09/02/2022 19:19;AB;464005
464005;09/02/2022;;09/02/2022 13:44;29;;09/02/2022 19:38;HO;464005
464005;09/02/2022;;09/02/2022 11:03;30;;09/02/2022 19:42;HO;464005
464005;09/02/2022;;09/02/2022 10:42;31;;09/02/2022 20:19;AB;464005
464005;09/02/2022;;09/02/2022 14:52;32;;09/02/2022 21:01;HO;464005
464005;09/02/2022;;09/02/2022 13:05;33;;09/02/2022 22:33;AB;464005
464005;10/02/2022;;09/02/2022 08:50;34;;10/02/2022 00:12;AB;464005
