CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/02/2022;200;2;0;0
464005;09/02/2022;200;3;0;0
464005;09/02/2022;200;4;0;0
464005;09/02/2022;200;5;0;0
464005;09/02/2022;200;6;0;1
464005;09/02/2022;200;7;0;5
464005;09/02/2022;200;8;0;9
464005;09/02/2022;200;9;0;10
464005;09/02/2022;200;10;2;12
464005;09/02/2022;200;11;4;11
464005;09/02/2022;200;12;7;12
464005;09/02/2022;200;13;10;14
464005;09/02/2022;200;14;12;14
464005;09/02/2022;200;15;11;13
464005;09/02/2022;200;16;12;12
464005;09/02/2022;200;17;10;5
464005;09/02/2022;200;18;6;5
464005;09/02/2022;200;19;4;3
464005;09/02/2022;200;20;4;2
464005;09/02/2022;200;21;3;2
464005;09/02/2022;200;22;3;1
464005;09/02/2022;200;23;3;1
464005;10/02/2022;200;0;0;0
464005;10/02/2022;200;1;0;0
