CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;09/02/2022;;08/02/2022 18:30;0;;09/02/2022 03:21;AB;464004
464004;09/02/2022;;08/02/2022 17:01;1;;09/02/2022 08:54;AB;464004
464004;09/02/2022;;09/02/2022 07:23;2;;09/02/2022 10:20;AB;464004
464004;09/02/2022;;09/02/2022 10:44;3;;09/02/2022 12:01;AB;464004
464004;09/02/2022;;09/02/2022 09:13;4;;09/02/2022 12:03;HO;464004
464004;09/02/2022;;09/02/2022 08:43;5;;09/02/2022 12:08;AB;464004
464004;09/02/2022;;09/02/2022 08:49;6;;09/02/2022 12:12;AB;464004
464004;09/02/2022;;09/02/2022 10:50;7;;09/02/2022 12:22;AB;464004
464004;09/02/2022;;09/02/2022 08:06;8;;09/02/2022 12:30;AB;464004
464004;09/02/2022;;09/02/2022 09:09;9;;09/02/2022 12:48;AB;464004
464004;09/02/2022;;09/02/2022 07:14;10;;09/02/2022 14:20;AB;464004
464004;09/02/2022;;09/02/2022 08:34;11;;09/02/2022 15:10;AB;464004
464004;09/02/2022;;09/02/2022 06:45;12;;09/02/2022 15:18;AB;464004
464004;09/02/2022;;09/02/2022 08:04;13;;09/02/2022 15:25;AB;464004
464004;09/02/2022;;09/02/2022 12:28;14;;09/02/2022 15:26;HO;464004
464004;09/02/2022;;09/02/2022 08:37;15;;09/02/2022 15:44;AB;464004
464004;09/02/2022;;09/02/2022 14:00;16;;09/02/2022 15:47;HO;464004
464004;09/02/2022;;09/02/2022 08:52;17;;09/02/2022 16:39;AB;464004
464004;09/02/2022;;09/02/2022 11:16;18;;09/02/2022 16:59;HO;464004
464004;09/02/2022;;09/02/2022 09:36;19;;09/02/2022 17:06;AB;464004
464004;09/02/2022;;09/02/2022 15:20;20;;09/02/2022 17:25;HO;464004
464004;09/02/2022;;09/02/2022 14:11;21;;09/02/2022 17:40;AB;464004
464004;09/02/2022;;09/02/2022 07:18;22;;09/02/2022 18:01;AB;464004
464004;09/02/2022;;09/02/2022 07:51;23;;09/02/2022 18:19;AB;464004
464004;09/02/2022;;09/02/2022 08:59;24;;09/02/2022 18:20;AB;464004
464004;09/02/2022;;09/02/2022 08:46;25;;09/02/2022 18:28;AB;464004
464004;09/02/2022;;09/02/2022 14:53;26;;09/02/2022 18:28;AB;464004
464004;09/02/2022;;09/02/2022 08:58;27;;09/02/2022 19:26;AB;464004
464004;09/02/2022;;09/02/2022 08:25;28;;09/02/2022 19:38;AB;464004
464004;09/02/2022;;09/02/2022 16:16;29;;09/02/2022 20:16;AB;464004
464004;09/02/2022;;09/02/2022 08:49;30;;09/02/2022 20:28;AB;464004
464004;09/02/2022;;09/02/2022 13:16;31;;09/02/2022 20:30;AB;464004
464004;09/02/2022;;09/02/2022 13:16;32;;09/02/2022 20:31;AB;464004
464004;09/02/2022;;09/02/2022 11:09;33;;09/02/2022 21:47;HO;464004
464004;09/02/2022;;09/02/2022 18:33;34;;09/02/2022 22:28;HO;464004
