CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/02/2022;ENTREES;2;0;0
464007;09/02/2022;SORTIES;2;0;0
464007;09/02/2022;ENTREES;3;0;0
464007;09/02/2022;SORTIES;3;0;0
464007;09/02/2022;ENTREES;4;0;0
464007;09/02/2022;SORTIES;4;0;0
464007;09/02/2022;ENTREES;5;0;1
464007;09/02/2022;SORTIES;5;0;0
464007;09/02/2022;ENTREES;6;0;2
464007;09/02/2022;SORTIES;6;0;0
464007;09/02/2022;ENTREES;7;3;22
464007;09/02/2022;SORTIES;7;0;0
464007;09/02/2022;ENTREES;8;4;36
464007;09/02/2022;SORTIES;8;2;1
464007;09/02/2022;ENTREES;9;11;20
464007;09/02/2022;SORTIES;9;2;1
464007;09/02/2022;ENTREES;10;8;8
464007;09/02/2022;SORTIES;10;3;2
464007;09/02/2022;ENTREES;11;7;6
464007;09/02/2022;SORTIES;11;1;1
464007;09/02/2022;ENTREES;12;8;8
464007;09/02/2022;SORTIES;12;2;9
464007;09/02/2022;ENTREES;13;15;7
464007;09/02/2022;SORTIES;13;3;6
464007;09/02/2022;ENTREES;14;15;6
464007;09/02/2022;SORTIES;14;6;2
464007;09/02/2022;ENTREES;15;12;3
464007;09/02/2022;SORTIES;15;16;8
464007;09/02/2022;ENTREES;16;6;2
464007;09/02/2022;SORTIES;16;18;6
464007;09/02/2022;ENTREES;17;0;6
464007;09/02/2022;SORTIES;17;12;28
464007;09/02/2022;ENTREES;18;0;4
464007;09/02/2022;SORTIES;18;15;32
464007;09/02/2022;ENTREES;19;0;0
464007;09/02/2022;SORTIES;19;4;16
464007;09/02/2022;ENTREES;20;0;1
464007;09/02/2022;SORTIES;20;3;9
464007;09/02/2022;ENTREES;21;0;1
464007;09/02/2022;SORTIES;21;0;3
464007;09/02/2022;ENTREES;22;0;0
464007;09/02/2022;SORTIES;22;1;0
464007;09/02/2022;ENTREES;23;0;0
464007;09/02/2022;SORTIES;23;1;5
464007;10/02/2022;ENTREES;0;0;0
464007;10/02/2022;SORTIES;0;0;1
464007;10/02/2022;ENTREES;1;0;0
464007;10/02/2022;SORTIES;1;0;0
