CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/02/2022;600;2;0;0
464007;09/02/2022;600;3;0;0
464007;09/02/2022;600;4;0;0
464007;09/02/2022;600;5;0;0
464007;09/02/2022;600;6;0;2
464007;09/02/2022;600;7;3;24
464007;09/02/2022;600;8;5;59
464007;09/02/2022;600;9;14;78
464007;09/02/2022;600;10;19;84
464007;09/02/2022;600;11;25;89
464007;09/02/2022;600;12;31;88
464007;09/02/2022;600;13;43;89
464007;09/02/2022;600;14;52;93
464007;09/02/2022;600;15;48;88
464007;09/02/2022;600;16;36;84
464007;09/02/2022;600;17;24;62
464007;09/02/2022;600;18;9;34
464007;09/02/2022;600;19;5;18
464007;09/02/2022;600;20;2;10
464007;09/02/2022;600;21;2;8
464007;09/02/2022;600;22;1;8
464007;09/02/2022;600;23;0;3
464007;10/02/2022;600;0;0;0
464007;10/02/2022;600;1;0;0
