CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/02/2022;ENTREES;2;0;0
464003;09/02/2022;SORTIES;2;0;0
464003;09/02/2022;ENTREES;3;0;0
464003;09/02/2022;SORTIES;3;0;0
464003;09/02/2022;ENTREES;4;0;0
464003;09/02/2022;SORTIES;4;0;0
464003;09/02/2022;ENTREES;5;0;2
464003;09/02/2022;SORTIES;5;0;0
464003;09/02/2022;ENTREES;6;0;2
464003;09/02/2022;SORTIES;6;0;0
464003;09/02/2022;ENTREES;7;5;13
464003;09/02/2022;SORTIES;7;0;1
464003;09/02/2022;ENTREES;8;7;16
464003;09/02/2022;SORTIES;8;1;1
464003;09/02/2022;ENTREES;9;5;4
464003;09/02/2022;SORTIES;9;0;2
464003;09/02/2022;ENTREES;10;9;1
464003;09/02/2022;SORTIES;10;1;2
464003;09/02/2022;ENTREES;11;5;1
464003;09/02/2022;SORTIES;11;1;4
464003;09/02/2022;ENTREES;12;1;3
464003;09/02/2022;SORTIES;12;2;5
464003;09/02/2022;ENTREES;13;4;2
464003;09/02/2022;SORTIES;13;4;1
464003;09/02/2022;ENTREES;14;6;1
464003;09/02/2022;SORTIES;14;2;1
464003;09/02/2022;ENTREES;15;4;2
464003;09/02/2022;SORTIES;15;6;2
464003;09/02/2022;ENTREES;16;4;2
464003;09/02/2022;SORTIES;16;7;6
464003;09/02/2022;ENTREES;17;0;1
464003;09/02/2022;SORTIES;17;10;10
464003;09/02/2022;ENTREES;18;0;0
464003;09/02/2022;SORTIES;18;8;10
464003;09/02/2022;ENTREES;19;0;0
464003;09/02/2022;SORTIES;19;4;9
464003;09/02/2022;ENTREES;20;0;0
464003;09/02/2022;SORTIES;20;3;1
464003;09/02/2022;ENTREES;21;0;1
464003;09/02/2022;SORTIES;21;1;0
464003;09/02/2022;ENTREES;22;0;0
464003;09/02/2022;SORTIES;22;0;0
464003;09/02/2022;ENTREES;23;0;1
464003;09/02/2022;SORTIES;23;0;1
464003;10/02/2022;ENTREES;0;0;0
464003;10/02/2022;SORTIES;0;0;0
464003;10/02/2022;ENTREES;1;0;0
464003;10/02/2022;SORTIES;1;0;0
