CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/02/2022;324;2;0;0
464011;09/02/2022;324;3;0;0
464011;09/02/2022;324;4;0;0
464011;09/02/2022;324;5;0;1
464011;09/02/2022;324;6;1;8
464011;09/02/2022;324;7;1;21
464011;09/02/2022;324;8;4;30
464011;09/02/2022;324;9;6;34
464011;09/02/2022;324;10;7;37
464011;09/02/2022;324;11;10;40
464011;09/02/2022;324;12;9;42
464011;09/02/2022;324;13;13;39
464011;09/02/2022;324;14;12;39
464011;09/02/2022;324;15;13;40
464011;09/02/2022;324;16;10;33
464011;09/02/2022;324;17;7;22
464011;09/02/2022;324;18;7;17
464011;09/02/2022;324;19;7;9
464011;09/02/2022;324;20;6;1
464011;09/02/2022;324;21;3;0
464011;09/02/2022;324;22;1;0
464011;09/02/2022;324;23;1;0
464011;10/02/2022;324;0;0;0
464011;10/02/2022;324;1;0;0
