CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/02/2022;220;2;0;0
464008;09/02/2022;220;3;0;1
464008;09/02/2022;220;4;0;3
464008;09/02/2022;220;5;0;4
464008;09/02/2022;220;6;0;8
464008;09/02/2022;220;7;0;11
464008;09/02/2022;220;8;2;13
464008;09/02/2022;220;9;4;13
464008;09/02/2022;220;10;13;14
464008;09/02/2022;220;11;21;11
464008;09/02/2022;220;12;23;8
464008;09/02/2022;220;13;22;7
464008;09/02/2022;220;14;21;7
464008;09/02/2022;220;15;20;8
464008;09/02/2022;220;16;15;6
464008;09/02/2022;220;17;9;1
464008;09/02/2022;220;18;6;0
464008;09/02/2022;220;19;5;0
464008;09/02/2022;220;20;9;5
464008;09/02/2022;220;21;10;1
464008;09/02/2022;220;22;10;1
464008;09/02/2022;220;23;10;1
464008;10/02/2022;220;0;0;0
464008;10/02/2022;220;1;0;0
