CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/02/2022;460;2;0;0
464010;09/02/2022;460;3;0;0
464010;09/02/2022;460;4;0;0
464010;09/02/2022;460;5;0;0
464010;09/02/2022;460;6;3;3
464010;09/02/2022;460;7;10;9
464010;09/02/2022;460;8;20;15
464010;09/02/2022;460;9;42;19
464010;09/02/2022;460;10;59;21
464010;09/02/2022;460;11;75;23
464010;09/02/2022;460;12;77;23
464010;09/02/2022;460;13;84;24
464010;09/02/2022;460;14;85;24
464010;09/02/2022;460;15;66;25
464010;09/02/2022;460;16;54;18
464010;09/02/2022;460;17;35;16
464010;09/02/2022;460;18;12;9
464010;09/02/2022;460;19;7;4
464010;09/02/2022;460;20;4;4
464010;09/02/2022;460;21;1;3
464010;09/02/2022;460;22;0;3
464010;09/02/2022;460;23;0;2
464010;10/02/2022;460;0;0;0
464010;10/02/2022;460;1;0;0
