CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;22/01/2022;;21/01/2022 15:52;0;;22/01/2022 02:19;AB;464011
464011;22/01/2022;;17/01/2022 22:16;1;;22/01/2022 07:47;AB;464011
464011;22/01/2022;;21/01/2022 19:43;2;;22/01/2022 10:01;HO;464011
464011;22/01/2022;;22/01/2022 07:07;3;;22/01/2022 10:06;AB;464011
464011;22/01/2022;;22/01/2022 07:11;4;;22/01/2022 10:21;AB;464011
464011;22/01/2022;;22/01/2022 08:04;5;;22/01/2022 11:20;AB;464011
464011;22/01/2022;;22/01/2022 10:25;6;;22/01/2022 11:36;AB;464011
464011;22/01/2022;;22/01/2022 10:12;7;;22/01/2022 11:38;AB;464011
464011;22/01/2022;;22/01/2022 08:05;8;;22/01/2022 11:57;AB;464011
464011;22/01/2022;;22/01/2022 01:35;9;;22/01/2022 12:07;AB;464011
464011;22/01/2022;;22/01/2022 09:33;10;;22/01/2022 13:05;AB;464011
464011;22/01/2022;;16/01/2022 19:00;11;;22/01/2022 13:51;AB;464011
464011;22/01/2022;;22/01/2022 07:06;12;;22/01/2022 14:07;HO;464011
464011;22/01/2022;;22/01/2022 05:33;13;;22/01/2022 14:19;AB;464011
464011;22/01/2022;;22/01/2022 11:43;14;;22/01/2022 14:20;AB;464011
464011;22/01/2022;;19/01/2022 20:19;15;;22/01/2022 14:37;AB;464011
464011;22/01/2022;;22/01/2022 10:36;16;;22/01/2022 14:57;HO;464011
464011;22/01/2022;;22/01/2022 11:18;17;;22/01/2022 14:59;AB;464011
464011;22/01/2022;;22/01/2022 13:53;18;;22/01/2022 15:23;HO;464011
464011;22/01/2022;;22/01/2022 11:07;19;;22/01/2022 15:25;HO;464011
464011;22/01/2022;;22/01/2022 13:59;20;;22/01/2022 15:29;AB;464011
464011;22/01/2022;;22/01/2022 09:10;21;;22/01/2022 15:34;HO;464011
464011;22/01/2022;;22/01/2022 08:50;22;;22/01/2022 15:35;AB;464011
464011;22/01/2022;;22/01/2022 11:25;23;;22/01/2022 15:36;HO;464011
464011;22/01/2022;;16/01/2022 22:28;24;;22/01/2022 15:51;AB;464011
464011;22/01/2022;;22/01/2022 15:54;25;;22/01/2022 15:55;HO;464011
464011;22/01/2022;;22/01/2022 12:03;26;;22/01/2022 16:05;HO;464011
464011;22/01/2022;;22/01/2022 10:51;27;;22/01/2022 16:12;HO;464011
464011;22/01/2022;;22/01/2022 16:32;28;;22/01/2022 16:32;HO;464011
464011;22/01/2022;;22/01/2022 15:19;29;;22/01/2022 16:32;HO;464011
464011;22/01/2022;;22/01/2022 10:31;30;;22/01/2022 16:42;HO;464011
464011;22/01/2022;;22/01/2022 11:35;31;;22/01/2022 16:49;AB;464011
464011;22/01/2022;;22/01/2022 11:56;32;;22/01/2022 17:08;HO;464011
464011;22/01/2022;;16/01/2022 18:17;33;;22/01/2022 17:37;AB;464011
464011;22/01/2022;;22/01/2022 14:47;34;;22/01/2022 17:39;HO;464011
464011;22/01/2022;;22/01/2022 14:28;35;;22/01/2022 17:53;HO;464011
464011;22/01/2022;;22/01/2022 14:23;36;;22/01/2022 17:54;HO;464011
464011;22/01/2022;;22/01/2022 14:35;37;;22/01/2022 18:07;HO;464011
464011;22/01/2022;;22/01/2022 14:56;38;;22/01/2022 18:28;HO;464011
464011;22/01/2022;;22/01/2022 15:34;39;;22/01/2022 18:52;HO;464011
464011;22/01/2022;;22/01/2022 09:19;40;;22/01/2022 18:52;HO;464011
464011;22/01/2022;;22/01/2022 11:18;41;;22/01/2022 18:54;HO;464011
464011;22/01/2022;;22/01/2022 19:04;42;;22/01/2022 19:05;HO;464011
464011;22/01/2022;;22/01/2022 17:23;43;;22/01/2022 19:08;HO;464011
464011;22/01/2022;;22/01/2022 15:06;44;;22/01/2022 19:08;AB;464011
464011;22/01/2022;;22/01/2022 13:32;45;;22/01/2022 19:08;AB;464011
464011;22/01/2022;;22/01/2022 13:41;46;;22/01/2022 19:08;AB;464011
464011;22/01/2022;;22/01/2022 09:32;47;;22/01/2022 19:21;AB;464011
464011;22/01/2022;;22/01/2022 08:07;48;;22/01/2022 19:22;AB;464011
464011;22/01/2022;;22/01/2022 13:53;49;;22/01/2022 19:24;HO;464011
464011;22/01/2022;;22/01/2022 08:58;50;;22/01/2022 19:35;HO;464011
464011;22/01/2022;;22/01/2022 16:54;51;;22/01/2022 19:50;AB;464011
464011;22/01/2022;;22/01/2022 10:27;52;;22/01/2022 19:51;AB;464011
464011;22/01/2022;;22/01/2022 15:30;53;;22/01/2022 19:52;HO;464011
464011;22/01/2022;;22/01/2022 12:28;54;;22/01/2022 20:18;AB;464011
464011;22/01/2022;;22/01/2022 10:42;55;;22/01/2022 20:35;HO;464011
464011;22/01/2022;;22/01/2022 15:32;56;;22/01/2022 20:36;HO;464011
464011;22/01/2022;;22/01/2022 13:18;57;;22/01/2022 22:21;AB;464011
464011;22/01/2022;;22/01/2022 18:33;58;;22/01/2022 22:50;HO;464011
464011;23/01/2022;;22/01/2022 09:02;59;;23/01/2022 00:15;HO;464011
