CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/01/2022;ENTREES;2;0;0
464010;22/01/2022;SORTIES;2;0;0
464010;22/01/2022;ENTREES;3;0;0
464010;22/01/2022;SORTIES;3;0;0
464010;22/01/2022;ENTREES;4;0;0
464010;22/01/2022;SORTIES;4;0;0
464010;22/01/2022;ENTREES;5;0;1
464010;22/01/2022;SORTIES;5;0;0
464010;22/01/2022;ENTREES;6;0;0
464010;22/01/2022;SORTIES;6;0;0
464010;22/01/2022;ENTREES;7;2;2
464010;22/01/2022;SORTIES;7;0;0
464010;22/01/2022;ENTREES;8;5;2
464010;22/01/2022;SORTIES;8;0;0
464010;22/01/2022;ENTREES;9;18;0
464010;22/01/2022;SORTIES;9;1;0
464010;22/01/2022;ENTREES;10;38;2
464010;22/01/2022;SORTIES;10;5;0
464010;22/01/2022;ENTREES;11;26;1
464010;22/01/2022;SORTIES;11;7;1
464010;22/01/2022;ENTREES;12;15;1
464010;22/01/2022;SORTIES;12;5;4
464010;22/01/2022;ENTREES;13;33;1
464010;22/01/2022;SORTIES;13;9;1
464010;22/01/2022;ENTREES;14;24;0
464010;22/01/2022;SORTIES;14;5;0
464010;22/01/2022;ENTREES;15;14;0
464010;22/01/2022;SORTIES;15;13;0
464010;22/01/2022;ENTREES;16;5;0
464010;22/01/2022;SORTIES;16;36;1
464010;22/01/2022;ENTREES;17;1;0
464010;22/01/2022;SORTIES;17;38;1
464010;22/01/2022;ENTREES;18;3;1
464010;22/01/2022;SORTIES;18;34;1
464010;22/01/2022;ENTREES;19;1;0
464010;22/01/2022;SORTIES;19;13;1
464010;22/01/2022;ENTREES;20;0;1
464010;22/01/2022;SORTIES;20;6;1
464010;22/01/2022;ENTREES;21;0;0
464010;22/01/2022;SORTIES;21;7;0
464010;22/01/2022;ENTREES;22;0;0
464010;22/01/2022;SORTIES;22;5;0
464010;22/01/2022;ENTREES;23;0;0
464010;22/01/2022;SORTIES;23;0;0
464010;23/01/2022;ENTREES;0;0;0
464010;23/01/2022;SORTIES;0;0;1
464010;23/01/2022;ENTREES;1;0;0
464010;23/01/2022;SORTIES;1;0;0
