CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/01/2022;460;2;0;0
464010;22/01/2022;460;3;0;0
464010;22/01/2022;460;4;0;0
464010;22/01/2022;460;5;0;0
464010;22/01/2022;460;6;0;0
464010;22/01/2022;460;7;2;2
464010;22/01/2022;460;8;7;4
464010;22/01/2022;460;9;24;4
464010;22/01/2022;460;10;57;6
464010;22/01/2022;460;11;76;6
464010;22/01/2022;460;12;86;3
464010;22/01/2022;460;13;110;3
464010;22/01/2022;460;14;129;3
464010;22/01/2022;460;15;130;3
464010;22/01/2022;460;16;99;2
464010;22/01/2022;460;17;62;1
464010;22/01/2022;460;18;31;1
464010;22/01/2022;460;19;19;0
464010;22/01/2022;460;20;13;0
464010;22/01/2022;460;21;6;0
464010;22/01/2022;460;22;1;0
464010;22/01/2022;460;23;1;0
464010;23/01/2022;460;0;0;0
464010;23/01/2022;460;1;0;0
