CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/01/2022;454;2;0;0
464001;22/01/2022;454;3;0;2
464001;22/01/2022;454;4;0;7
464001;22/01/2022;454;5;0;8
464001;22/01/2022;454;6;1;12
464001;22/01/2022;454;7;7;25
464001;22/01/2022;454;8;17;42
464001;22/01/2022;454;9;44;53
464001;22/01/2022;454;10;82;62
464001;22/01/2022;454;11;129;75
464001;22/01/2022;454;12;153;66
464001;22/01/2022;454;13;180;55
464001;22/01/2022;454;14;211;51
464001;22/01/2022;454;15;203;50
464001;22/01/2022;454;16;164;51
464001;22/01/2022;454;17;111;39
464001;22/01/2022;454;18;63;36
464001;22/01/2022;454;19;37;11
464001;22/01/2022;454;20;19;4
464001;22/01/2022;454;21;14;0
464001;22/01/2022;454;22;6;0
464001;22/01/2022;454;23;4;0
464001;23/01/2022;454;0;0;0
464001;23/01/2022;454;1;0;0
