CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/01/2022;107;2;0;0
464002;22/01/2022;107;3;0;0
464002;22/01/2022;107;4;0;0
464002;22/01/2022;107;5;0;0
464002;22/01/2022;107;6;0;0
464002;22/01/2022;107;7;0;1
464002;22/01/2022;107;8;3;3
464002;22/01/2022;107;9;7;6
464002;22/01/2022;107;10;10;6
464002;22/01/2022;107;11;14;2
464002;22/01/2022;107;12;13;1
464002;22/01/2022;107;13;17;4
464002;22/01/2022;107;14;20;3
464002;22/01/2022;107;15;22;3
464002;22/01/2022;107;16;16;0
464002;22/01/2022;107;17;8;0
464002;22/01/2022;107;18;6;3
464002;22/01/2022;107;19;5;0
464002;22/01/2022;107;20;3;0
464002;22/01/2022;107;21;3;0
464002;22/01/2022;107;22;3;0
464002;22/01/2022;107;23;3;0
464002;23/01/2022;107;0;0;0
464002;23/01/2022;107;1;0;0
