CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;22/01/2022;;21/01/2022 17:14;0;;22/01/2022 08:43;AB;464005
464005;22/01/2022;;21/01/2022 11:08;1;;22/01/2022 08:56;AB;464005
464005;22/01/2022;;17/01/2022 07:51;2;;22/01/2022 12:10;AB;464005
464005;22/01/2022;;22/01/2022 11:12;3;;22/01/2022 13:52;HO;464005
464005;22/01/2022;;22/01/2022 13:35;4;;22/01/2022 14:30;AB;464005
464005;22/01/2022;;22/01/2022 12:13;5;;22/01/2022 15:13;HO;464005
464005;22/01/2022;;22/01/2022 08:29;6;;22/01/2022 16:10;AB;464005
464005;22/01/2022;;22/01/2022 14:44;7;;22/01/2022 17:17;HO;464005
464005;22/01/2022;;22/01/2022 08:19;8;;22/01/2022 17:30;AB;464005
464005;22/01/2022;;22/01/2022 15:21;9;;22/01/2022 17:46;HO;464005
464005;22/01/2022;;22/01/2022 15:24;10;;22/01/2022 17:49;HO;464005
464005;22/01/2022;;22/01/2022 13:48;11;;22/01/2022 17:57;HO;464005
464005;22/01/2022;;22/01/2022 16:47;12;;22/01/2022 18:09;HO;464005
464005;22/01/2022;;22/01/2022 14:57;13;;22/01/2022 18:19;HO;464005
464005;22/01/2022;;22/01/2022 16:01;14;;22/01/2022 18:35;HO;464005
464005;22/01/2022;;22/01/2022 14:37;15;;22/01/2022 18:47;HO;464005
464005;22/01/2022;;22/01/2022 10:20;16;;22/01/2022 18:50;HO;464005
464005;22/01/2022;;22/01/2022 10:18;17;;22/01/2022 19:05;AB;464005
464005;22/01/2022;;22/01/2022 09:15;18;;22/01/2022 19:26;AB;464005
464005;22/01/2022;;22/01/2022 10:49;19;;22/01/2022 19:50;AB;464005
464005;22/01/2022;;22/01/2022 09:28;20;;22/01/2022 20:31;HO;464005
464005;22/01/2022;;22/01/2022 08:56;21;;22/01/2022 20:58;AB;464005
464005;22/01/2022;;22/01/2022 15:33;22;;22/01/2022 21:10;HO;464005
464005;22/01/2022;;22/01/2022 10:31;23;;22/01/2022 22:24;HO;464005
464005;23/01/2022;;22/01/2022 19:26;24;;23/01/2022 00:06;AB;464005
