CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/01/2022;ENTREES;2;0;0
464001;22/01/2022;SORTIES;2;0;0
464001;22/01/2022;ENTREES;3;0;2
464001;22/01/2022;SORTIES;3;0;0
464001;22/01/2022;ENTREES;4;0;5
464001;22/01/2022;SORTIES;4;0;0
464001;22/01/2022;ENTREES;5;1;2
464001;22/01/2022;SORTIES;5;0;1
464001;22/01/2022;ENTREES;6;3;4
464001;22/01/2022;SORTIES;6;0;0
464001;22/01/2022;ENTREES;7;6;14
464001;22/01/2022;SORTIES;7;0;1
464001;22/01/2022;ENTREES;8;14;19
464001;22/01/2022;SORTIES;8;4;2
464001;22/01/2022;ENTREES;9;29;15
464001;22/01/2022;SORTIES;9;2;4
464001;22/01/2022;ENTREES;10;40;11
464001;22/01/2022;SORTIES;10;2;2
464001;22/01/2022;ENTREES;11;50;18
464001;22/01/2022;SORTIES;11;3;5
464001;22/01/2022;ENTREES;12;36;8
464001;22/01/2022;SORTIES;12;12;17
464001;22/01/2022;ENTREES;13;43;3
464001;22/01/2022;SORTIES;13;16;14
464001;22/01/2022;ENTREES;14;48;2
464001;22/01/2022;SORTIES;14;17;6
464001;22/01/2022;ENTREES;15;21;4
464001;22/01/2022;SORTIES;15;29;5
464001;22/01/2022;ENTREES;16;14;4
464001;22/01/2022;SORTIES;16;53;3
464001;22/01/2022;ENTREES;17;7;4
464001;22/01/2022;SORTIES;17;60;16
464001;22/01/2022;ENTREES;18;5;5
464001;22/01/2022;SORTIES;18;53;8
464001;22/01/2022;ENTREES;19;4;0
464001;22/01/2022;SORTIES;19;30;25
464001;22/01/2022;ENTREES;20;1;0
464001;22/01/2022;SORTIES;20;19;7
464001;22/01/2022;ENTREES;21;3;1
464001;22/01/2022;SORTIES;21;8;6
464001;22/01/2022;ENTREES;22;0;0
464001;22/01/2022;SORTIES;22;8;3
464001;22/01/2022;ENTREES;23;1;0
464001;22/01/2022;SORTIES;23;3;0
464001;23/01/2022;ENTREES;0;1;0
464001;23/01/2022;SORTIES;0;3;0
464001;23/01/2022;ENTREES;1;0;0
464001;23/01/2022;SORTIES;1;1;0
