CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/01/2022;130;2;0;0
464006;22/01/2022;130;3;0;0
464006;22/01/2022;130;4;0;0
464006;22/01/2022;130;5;0;0
464006;22/01/2022;130;6;0;0
464006;22/01/2022;130;7;0;0
464006;22/01/2022;130;8;0;0
464006;22/01/2022;130;9;3;0
464006;22/01/2022;130;10;4;0
464006;22/01/2022;130;11;3;0
464006;22/01/2022;130;12;1;0
464006;22/01/2022;130;13;1;1
464006;22/01/2022;130;14;2;0
464006;22/01/2022;130;15;2;0
464006;22/01/2022;130;16;2;0
464006;22/01/2022;130;17;2;0
464006;22/01/2022;130;18;2;0
464006;22/01/2022;130;19;2;0
464006;22/01/2022;130;20;1;0
464006;22/01/2022;130;21;0;0
464006;22/01/2022;130;22;0;0
464006;22/01/2022;130;23;0;0
464006;23/01/2022;130;0;0;0
464006;23/01/2022;130;1;0;0
