CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;22/01/2022;;20/01/2022 08:30;0;;22/01/2022 02:01;AB;464004
464004;22/01/2022;;20/01/2022 13:22;1;;22/01/2022 09:22;AB;464004
464004;22/01/2022;;22/01/2022 10:14;2;;22/01/2022 11:50;HO;464004
464004;22/01/2022;;21/01/2022 23:45;3;;22/01/2022 12:22;AB;464004
464004;22/01/2022;;22/01/2022 12:34;4;;22/01/2022 13:17;AB;464004
464004;22/01/2022;;22/01/2022 07:17;5;;22/01/2022 13:28;AB;464004
464004;22/01/2022;;22/01/2022 11:45;6;;22/01/2022 13:42;HO;464004
464004;22/01/2022;;22/01/2022 13:22;7;;22/01/2022 14:50;HO;464004
464004;22/01/2022;;22/01/2022 13:40;8;;22/01/2022 15:10;AB;464004
464004;22/01/2022;;07/01/2022 17:47;9;;22/01/2022 15:18;AB;464004
464004;22/01/2022;;22/01/2022 15:22;10;;22/01/2022 15:27;HO;464004
464004;22/01/2022;;22/01/2022 13:55;11;;22/01/2022 15:52;HO;464004
464004;22/01/2022;;22/01/2022 10:12;12;;22/01/2022 15:53;HO;464004
464004;22/01/2022;;22/01/2022 15:46;13;;22/01/2022 15:54;HO;464004
464004;22/01/2022;;22/01/2022 09:56;14;;22/01/2022 16:38;HO;464004
464004;22/01/2022;;22/01/2022 09:56;15;;22/01/2022 16:39;HO;464004
464004;22/01/2022;;19/01/2022 16:57;16;;22/01/2022 16:42;AB;464004
464004;22/01/2022;;22/01/2022 09:11;17;;22/01/2022 17:43;HO;464004
464004;22/01/2022;;22/01/2022 08:34;18;;22/01/2022 17:56;HO;464004
464004;22/01/2022;;22/01/2022 16:29;19;;22/01/2022 18:04;AB;464004
464004;22/01/2022;;22/01/2022 10:31;20;;22/01/2022 18:06;HO;464004
464004;22/01/2022;;20/01/2022 14:49;21;;22/01/2022 18:16;AB;464004
464004;22/01/2022;;22/01/2022 14:52;22;;22/01/2022 18:25;AB;464004
464004;22/01/2022;;22/01/2022 13:47;23;;22/01/2022 18:31;HO;464004
464004;22/01/2022;;22/01/2022 10:36;24;;22/01/2022 18:32;AB;464004
464004;22/01/2022;;22/01/2022 12:35;25;;22/01/2022 18:58;HO;464004
464004;22/01/2022;;22/01/2022 12:07;26;;22/01/2022 19:10;HO;464004
464004;22/01/2022;;22/01/2022 08:12;27;;22/01/2022 19:17;HO;464004
464004;22/01/2022;;22/01/2022 09:11;28;;22/01/2022 19:21;AB;464004
464004;22/01/2022;;22/01/2022 10:06;29;;22/01/2022 19:22;HO;464004
464004;22/01/2022;;22/01/2022 10:15;30;;22/01/2022 19:27;AB;464004
464004;22/01/2022;;22/01/2022 08:47;31;;22/01/2022 20:01;HO;464004
464004;22/01/2022;;22/01/2022 14:55;32;;22/01/2022 21:46;HO;464004
464004;22/01/2022;;22/01/2022 19:12;33;;22/01/2022 22:01;AB;464004
464004;22/01/2022;;22/01/2022 12:00;34;;22/01/2022 23:03;HO;464004
