CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/01/2022;;21/01/2022 10:27;0;;22/01/2022 05:39;AB;464001
464001;22/01/2022;;21/01/2022 18:17;1;;22/01/2022 07:52;AB;464001
464001;22/01/2022;;21/01/2022 21:59;2;;22/01/2022 08:14;HO;464001
464001;22/01/2022;;21/01/2022 18:30;3;;22/01/2022 08:16;AB;464001
464001;22/01/2022;;21/01/2022 20:12;4;;22/01/2022 08:21;AB;464001
464001;22/01/2022;;21/01/2022 11:20;5;;22/01/2022 08:25;HO;464001
464001;22/01/2022;;22/01/2022 08:24;6;;22/01/2022 08:47;HO;464001
464001;22/01/2022;;22/01/2022 08:31;7;;22/01/2022 08:53;HO;464001
464001;22/01/2022;;21/01/2022 21:58;8;;22/01/2022 09:43;AB;464001
464001;22/01/2022;;21/01/2022 22:11;9;;22/01/2022 09:44;HO;464001
464001;22/01/2022;;21/01/2022 19:20;10;;22/01/2022 09:47;AB;464001
464001;22/01/2022;;22/01/2022 07:51;11;;22/01/2022 09:53;AB;464001
464001;22/01/2022;;21/01/2022 15:22;12;;22/01/2022 09:58;HO;464001
464001;22/01/2022;;21/01/2022 17:49;13;;22/01/2022 09:58;AB;464001
464001;22/01/2022;;22/01/2022 09:52;14;;22/01/2022 10:49;HO;464001
464001;22/01/2022;;21/01/2022 18:11;15;;22/01/2022 10:52;AB;464001
464001;22/01/2022;;21/01/2022 20:21;16;;22/01/2022 10:53;AB;464001
464001;22/01/2022;;22/01/2022 08:27;17;;22/01/2022 10:58;HO;464001
464001;22/01/2022;;22/01/2022 06:42;18;;22/01/2022 11:09;AB;464001
464001;22/01/2022;;21/01/2022 22:54;19;;22/01/2022 11:26;AB;464001
464001;22/01/2022;;22/01/2022 08:00;20;;22/01/2022 11:35;AB;464001
464001;22/01/2022;;21/01/2022 18:23;21;;22/01/2022 11:40;HO;464001
464001;22/01/2022;;22/01/2022 07:31;22;;22/01/2022 11:54;AB;464001
464001;22/01/2022;;22/01/2022 10:09;23;;22/01/2022 11:55;HO;464001
464001;22/01/2022;;22/01/2022 10:17;24;;22/01/2022 11:58;HO;464001
464001;22/01/2022;;22/01/2022 03:37;25;;22/01/2022 11:59;AB;464001
464001;22/01/2022;;22/01/2022 10:17;26;;22/01/2022 12:00;AB;464001
464001;22/01/2022;;22/01/2022 08:17;27;;22/01/2022 12:04;AB;464001
464001;22/01/2022;;22/01/2022 10:20;28;;22/01/2022 12:06;HO;464001
464001;22/01/2022;;20/01/2022 14:02;29;;22/01/2022 12:07;AB;464001
464001;22/01/2022;;22/01/2022 04:46;30;;22/01/2022 12:10;AB;464001
464001;22/01/2022;;22/01/2022 08:26;31;;22/01/2022 12:11;HO;464001
464001;22/01/2022;;22/01/2022 08:17;32;;22/01/2022 12:11;AB;464001
464001;22/01/2022;;22/01/2022 07:42;33;;22/01/2022 12:12;AB;464001
464001;22/01/2022;;22/01/2022 09:08;34;;22/01/2022 12:13;HO;464001
464001;22/01/2022;;22/01/2022 04:11;35;;22/01/2022 12:16;AB;464001
464001;22/01/2022;;22/01/2022 03:32;36;;22/01/2022 12:16;AB;464001
464001;22/01/2022;;22/01/2022 07:29;37;;22/01/2022 12:18;HO;464001
464001;22/01/2022;;21/01/2022 23:53;38;;22/01/2022 12:20;HO;464001
464001;22/01/2022;;22/01/2022 10:32;39;;22/01/2022 12:22;AB;464001
464001;22/01/2022;;22/01/2022 09:22;40;;22/01/2022 12:34;AB;464001
464001;22/01/2022;;22/01/2022 04:32;41;;22/01/2022 12:35;AB;464001
464001;22/01/2022;;22/01/2022 00:49;42;;22/01/2022 12:36;AB;464001
464001;22/01/2022;;22/01/2022 04:33;43;;22/01/2022 12:37;AB;464001
464001;22/01/2022;;22/01/2022 10:49;44;;22/01/2022 12:38;HO;464001
464001;22/01/2022;;22/01/2022 09:15;45;;22/01/2022 12:38;HO;464001
464001;22/01/2022;;22/01/2022 10:42;46;;22/01/2022 12:41;HO;464001
464001;22/01/2022;;22/01/2022 09:23;47;;22/01/2022 12:41;HO;464001
464001;22/01/2022;;21/01/2022 22:39;48;;22/01/2022 12:44;HO;464001
464001;22/01/2022;;22/01/2022 10:21;49;;22/01/2022 12:49;HO;464001
464001;22/01/2022;;22/01/2022 07:34;50;;22/01/2022 12:54;AB;464001
464001;22/01/2022;;22/01/2022 11:40;51;;22/01/2022 12:55;AB;464001
464001;22/01/2022;;22/01/2022 09:03;52;;22/01/2022 12:56;HO;464001
464001;22/01/2022;;22/01/2022 10:22;53;;22/01/2022 12:56;AB;464001
464001;22/01/2022;;22/01/2022 04:24;54;;22/01/2022 12:56;AB;464001
464001;22/01/2022;;22/01/2022 08:38;55;;22/01/2022 13:01;AB;464001
464001;22/01/2022;;22/01/2022 07:46;56;;22/01/2022 13:01;AB;464001
464001;22/01/2022;;21/01/2022 12:08;57;;22/01/2022 13:01;AB;464001
464001;22/01/2022;;22/01/2022 11:11;58;;22/01/2022 13:02;AB;464001
464001;22/01/2022;;22/01/2022 09:09;59;;22/01/2022 13:05;AB;464001
464001;22/01/2022;;22/01/2022 07:51;60;;22/01/2022 13:14;AB;464001
464001;22/01/2022;;22/01/2022 09:16;61;;22/01/2022 13:16;HO;464001
464001;22/01/2022;;21/01/2022 06:37;62;;22/01/2022 13:22;AB;464001
464001;22/01/2022;;22/01/2022 09:05;63;;22/01/2022 13:24;HO;464001
464001;22/01/2022;;22/01/2022 10:10;64;;22/01/2022 13:25;HO;464001
464001;22/01/2022;;22/01/2022 08:26;65;;22/01/2022 13:25;AB;464001
464001;22/01/2022;;22/01/2022 11:18;66;;22/01/2022 13:26;HO;464001
464001;22/01/2022;;22/01/2022 07:32;67;;22/01/2022 13:30;AB;464001
464001;22/01/2022;;22/01/2022 08:38;68;;22/01/2022 13:31;HO;464001
464001;22/01/2022;;22/01/2022 08:27;69;;22/01/2022 13:32;HO;464001
464001;22/01/2022;;22/01/2022 12:16;70;;22/01/2022 13:32;HO;464001
464001;22/01/2022;;22/01/2022 10:57;71;;22/01/2022 13:32;HO;464001
464001;22/01/2022;;22/01/2022 11:27;72;;22/01/2022 13:37;HO;464001
464001;22/01/2022;;22/01/2022 10:39;73;;22/01/2022 13:38;HO;464001
464001;22/01/2022;;22/01/2022 08:07;74;;22/01/2022 13:38;HO;464001
464001;22/01/2022;;22/01/2022 11:13;75;;22/01/2022 13:42;AB;464001
464001;22/01/2022;;22/01/2022 10:12;76;;22/01/2022 13:44;HO;464001
464001;22/01/2022;;22/01/2022 10:16;77;;22/01/2022 13:44;HO;464001
464001;22/01/2022;;22/01/2022 09:33;78;;22/01/2022 13:46;HO;464001
464001;22/01/2022;;18/01/2022 16:29;79;;22/01/2022 13:50;AB;464001
464001;22/01/2022;;21/01/2022 17:42;80;;22/01/2022 13:50;AB;464001
464001;22/01/2022;;22/01/2022 11:28;81;;22/01/2022 13:51;HO;464001
464001;22/01/2022;;22/01/2022 08:23;82;;22/01/2022 13:51;HO;464001
464001;22/01/2022;;22/01/2022 07:48;83;;22/01/2022 13:54;AB;464001
464001;22/01/2022;;22/01/2022 05:27;84;;22/01/2022 13:54;AB;464001
464001;22/01/2022;;22/01/2022 05:19;85;;22/01/2022 14:04;HO;464001
464001;22/01/2022;;22/01/2022 11:35;86;;22/01/2022 14:05;HO;464001
464001;22/01/2022;;18/01/2022 18:02;87;;22/01/2022 14:11;AB;464001
464001;22/01/2022;;22/01/2022 07:38;88;;22/01/2022 14:13;AB;464001
464001;22/01/2022;;22/01/2022 11:34;89;;22/01/2022 14:16;HO;464001
464001;22/01/2022;;21/01/2022 15:35;90;;22/01/2022 14:17;HO;464001
464001;22/01/2022;;22/01/2022 11:58;91;;22/01/2022 14:19;HO;464001
464001;22/01/2022;;22/01/2022 11:48;92;;22/01/2022 14:24;AB;464001
464001;22/01/2022;;22/01/2022 12:35;93;;22/01/2022 14:26;HO;464001
464001;22/01/2022;;22/01/2022 05:04;94;;22/01/2022 14:28;AB;464001
464001;22/01/2022;;22/01/2022 13:15;95;;22/01/2022 14:30;HO;464001
464001;22/01/2022;;22/01/2022 13:51;96;;22/01/2022 14:31;HO;464001
464001;22/01/2022;;22/01/2022 09:56;97;;22/01/2022 14:32;AB;464001
464001;22/01/2022;;22/01/2022 10:32;98;;22/01/2022 14:33;HO;464001
464001;22/01/2022;;22/01/2022 11:40;99;;22/01/2022 14:37;HO;464001
464001;22/01/2022;;22/01/2022 10:40;100;;22/01/2022 14:42;HO;464001
464001;22/01/2022;;22/01/2022 10:02;101;;22/01/2022 14:50;HO;464001
464001;22/01/2022;;22/01/2022 12:02;102;;22/01/2022 14:51;AB;464001
464001;22/01/2022;;22/01/2022 12:22;103;;22/01/2022 14:51;HO;464001
464001;22/01/2022;;22/01/2022 11:48;104;;22/01/2022 14:52;HO;464001
464001;22/01/2022;;22/01/2022 12:06;105;;22/01/2022 14:54;HO;464001
464001;22/01/2022;;22/01/2022 10:22;106;;22/01/2022 14:55;HO;464001
464001;22/01/2022;;22/01/2022 10:58;107;;22/01/2022 14:55;HO;464001
464001;22/01/2022;;22/01/2022 10:01;108;;22/01/2022 15:07;HO;464001
464001;22/01/2022;;22/01/2022 12:01;109;;22/01/2022 15:07;HO;464001
464001;22/01/2022;;22/01/2022 10:29;110;;22/01/2022 15:08;HO;464001
464001;22/01/2022;;22/01/2022 10:59;111;;22/01/2022 15:08;HO;464001
464001;22/01/2022;;22/01/2022 10:07;112;;22/01/2022 15:10;HO;464001
464001;22/01/2022;;22/01/2022 14:15;113;;22/01/2022 15:11;HO;464001
464001;22/01/2022;;22/01/2022 10:13;114;;22/01/2022 15:13;HO;464001
464001;22/01/2022;;22/01/2022 10:27;115;;22/01/2022 15:15;HO;464001
464001;22/01/2022;;22/01/2022 11:44;116;;22/01/2022 15:18;HO;464001
464001;22/01/2022;;21/01/2022 19:19;117;;22/01/2022 15:22;AB;464001
464001;22/01/2022;;22/01/2022 11:05;118;;22/01/2022 15:23;HO;464001
464001;22/01/2022;;22/01/2022 07:48;119;;22/01/2022 15:35;AB;464001
464001;22/01/2022;;22/01/2022 14:26;120;;22/01/2022 15:36;HO;464001
464001;22/01/2022;;22/01/2022 10:45;121;;22/01/2022 15:37;HO;464001
464001;22/01/2022;;22/01/2022 13:21;122;;22/01/2022 15:38;HO;464001
464001;22/01/2022;;22/01/2022 13:05;123;;22/01/2022 15:39;HO;464001
464001;22/01/2022;;22/01/2022 09:57;124;;22/01/2022 15:40;HO;464001
464001;22/01/2022;;22/01/2022 13:38;125;;22/01/2022 15:40;HO;464001
464001;22/01/2022;;22/01/2022 11:20;126;;22/01/2022 15:40;HO;464001
464001;22/01/2022;;22/01/2022 11:17;127;;22/01/2022 15:41;HO;464001
464001;22/01/2022;;22/01/2022 06:41;128;;22/01/2022 15:42;AB;464001
464001;22/01/2022;;22/01/2022 10:39;129;;22/01/2022 15:43;HO;464001
464001;22/01/2022;;22/01/2022 13:36;130;;22/01/2022 15:43;HO;464001
464001;22/01/2022;;22/01/2022 11:08;131;;22/01/2022 15:45;HO;464001
464001;22/01/2022;;22/01/2022 12:35;132;;22/01/2022 15:45;HO;464001
464001;22/01/2022;;22/01/2022 08:03;133;;22/01/2022 15:50;HO;464001
464001;22/01/2022;;22/01/2022 08:07;134;;22/01/2022 15:54;AB;464001
464001;22/01/2022;;22/01/2022 13:29;135;;22/01/2022 15:56;HO;464001
464001;22/01/2022;;22/01/2022 09:41;136;;22/01/2022 15:56;HO;464001
464001;22/01/2022;;22/01/2022 13:04;137;;22/01/2022 15:56;HO;464001
464001;22/01/2022;;21/01/2022 22:52;138;;22/01/2022 15:56;AB;464001
464001;22/01/2022;;22/01/2022 10:51;139;;22/01/2022 15:57;HO;464001
464001;22/01/2022;;22/01/2022 12:00;140;;22/01/2022 15:57;HO;464001
464001;22/01/2022;;22/01/2022 11:48;141;;22/01/2022 15:58;HO;464001
464001;22/01/2022;;22/01/2022 11:07;142;;22/01/2022 16:00;HO;464001
464001;22/01/2022;;22/01/2022 10:41;143;;22/01/2022 16:01;HO;464001
464001;22/01/2022;;22/01/2022 12:31;144;;22/01/2022 16:02;HO;464001
464001;22/01/2022;;22/01/2022 12:20;145;;22/01/2022 16:05;HO;464001
464001;22/01/2022;;21/01/2022 15:13;146;;22/01/2022 16:07;HO;464001
464001;22/01/2022;;22/01/2022 12:09;147;;22/01/2022 16:08;HO;464001
464001;22/01/2022;;22/01/2022 10:48;148;;22/01/2022 16:11;HO;464001
464001;22/01/2022;;22/01/2022 11:51;149;;22/01/2022 16:11;HO;464001
464001;22/01/2022;;22/01/2022 11:58;150;;22/01/2022 16:11;HO;464001
464001;22/01/2022;;22/01/2022 11:03;151;;22/01/2022 16:12;HO;464001
464001;22/01/2022;;22/01/2022 13:55;152;;22/01/2022 16:14;HO;464001
464001;22/01/2022;;22/01/2022 14:29;153;;22/01/2022 16:16;AB;464001
464001;22/01/2022;;22/01/2022 10:22;154;;22/01/2022 16:16;HO;464001
464001;22/01/2022;;22/01/2022 06:33;155;;22/01/2022 16:22;AB;464001
464001;22/01/2022;;22/01/2022 11:15;156;;22/01/2022 16:23;HO;464001
464001;22/01/2022;;22/01/2022 11:45;157;;22/01/2022 16:24;HO;464001
464001;22/01/2022;;22/01/2022 11:46;158;;22/01/2022 16:24;AB;464001
464001;22/01/2022;;22/01/2022 15:00;159;;22/01/2022 16:25;HO;464001
464001;22/01/2022;;22/01/2022 11:40;160;;22/01/2022 16:25;HO;464001
464001;22/01/2022;;22/01/2022 13:21;161;;22/01/2022 16:26;HO;464001
464001;22/01/2022;;22/01/2022 14:07;162;;22/01/2022 16:26;HO;464001
464001;22/01/2022;;22/01/2022 12:41;163;;22/01/2022 16:26;HO;464001
464001;22/01/2022;;22/01/2022 12:33;164;;22/01/2022 16:26;HO;464001
464001;22/01/2022;;22/01/2022 11:20;165;;22/01/2022 16:27;HO;464001
464001;22/01/2022;;22/01/2022 12:04;166;;22/01/2022 16:28;HO;464001
464001;22/01/2022;;22/01/2022 11:27;167;;22/01/2022 16:28;HO;464001
464001;22/01/2022;;22/01/2022 11:09;168;;22/01/2022 16:29;HO;464001
464001;22/01/2022;;22/01/2022 14:45;169;;22/01/2022 16:30;HO;464001
464001;22/01/2022;;22/01/2022 11:59;170;;22/01/2022 16:32;HO;464001
464001;22/01/2022;;22/01/2022 14:06;171;;22/01/2022 16:34;HO;464001
464001;22/01/2022;;22/01/2022 12:43;172;;22/01/2022 16:37;HO;464001
464001;22/01/2022;;22/01/2022 12:22;173;;22/01/2022 16:38;HO;464001
464001;22/01/2022;;22/01/2022 11:11;174;;22/01/2022 16:38;HO;464001
464001;22/01/2022;;22/01/2022 14:27;175;;22/01/2022 16:39;HO;464001
464001;22/01/2022;;22/01/2022 12:59;176;;22/01/2022 16:39;HO;464001
464001;22/01/2022;;22/01/2022 12:50;177;;22/01/2022 16:40;HO;464001
464001;22/01/2022;;22/01/2022 13:23;178;;22/01/2022 16:40;HO;464001
464001;22/01/2022;;22/01/2022 12:39;179;;22/01/2022 16:42;HO;464001
464001;22/01/2022;;21/01/2022 16:53;180;;22/01/2022 16:43;HO;464001
464001;22/01/2022;;22/01/2022 14:02;181;;22/01/2022 16:43;HO;464001
464001;22/01/2022;;22/01/2022 09:40;182;;22/01/2022 16:43;HO;464001
464001;22/01/2022;;22/01/2022 10:42;183;;22/01/2022 16:44;HO;464001
464001;22/01/2022;;22/01/2022 12:02;184;;22/01/2022 16:45;HO;464001
464001;22/01/2022;;22/01/2022 13:24;185;;22/01/2022 16:45;HO;464001
464001;22/01/2022;;22/01/2022 11:43;186;;22/01/2022 16:46;HO;464001
464001;22/01/2022;;22/01/2022 11:44;187;;22/01/2022 16:48;HO;464001
464001;22/01/2022;;22/01/2022 14:34;188;;22/01/2022 16:49;HO;464001
464001;22/01/2022;;22/01/2022 14:54;189;;22/01/2022 16:49;HO;464001
464001;22/01/2022;;22/01/2022 08:09;190;;22/01/2022 16:56;HO;464001
464001;22/01/2022;;22/01/2022 13:36;191;;22/01/2022 16:56;HO;464001
464001;22/01/2022;;22/01/2022 15:28;192;;22/01/2022 16:56;HO;464001
464001;22/01/2022;;22/01/2022 11:54;193;;22/01/2022 16:57;HO;464001
464001;22/01/2022;;22/01/2022 13:45;194;;22/01/2022 16:58;HO;464001
464001;22/01/2022;;22/01/2022 14:29;195;;22/01/2022 16:58;HO;464001
464001;22/01/2022;;22/01/2022 11:37;196;;22/01/2022 16:58;HO;464001
464001;22/01/2022;;22/01/2022 13:28;197;;22/01/2022 16:59;HO;464001
464001;22/01/2022;;22/01/2022 12:07;198;;22/01/2022 17:00;HO;464001
464001;22/01/2022;;22/01/2022 12:43;199;;22/01/2022 17:01;HO;464001
464001;22/01/2022;;22/01/2022 14:27;200;;22/01/2022 17:01;HO;464001
464001;22/01/2022;;22/01/2022 13:17;201;;22/01/2022 17:02;HO;464001
464001;22/01/2022;;22/01/2022 13:20;202;;22/01/2022 17:02;HO;464001
464001;22/01/2022;;21/01/2022 14:33;203;;22/01/2022 17:04;AB;464001
464001;22/01/2022;;22/01/2022 13:37;204;;22/01/2022 17:06;HO;464001
464001;22/01/2022;;22/01/2022 12:24;205;;22/01/2022 17:06;HO;464001
464001;22/01/2022;;22/01/2022 10:20;206;;22/01/2022 17:07;HO;464001
464001;22/01/2022;;22/01/2022 13:21;207;;22/01/2022 17:07;HO;464001
464001;22/01/2022;;22/01/2022 10:52;208;;22/01/2022 17:09;HO;464001
464001;22/01/2022;;22/01/2022 07:14;209;;22/01/2022 17:09;AB;464001
464001;22/01/2022;;21/01/2022 11:23;210;;22/01/2022 17:09;AB;464001
464001;22/01/2022;;22/01/2022 14:24;211;;22/01/2022 17:10;HO;464001
464001;22/01/2022;;22/01/2022 15:45;212;;22/01/2022 17:10;AB;464001
464001;22/01/2022;;22/01/2022 12:49;213;;22/01/2022 17:11;HO;464001
464001;22/01/2022;;22/01/2022 07:53;214;;22/01/2022 17:11;HO;464001
464001;22/01/2022;;22/01/2022 12:19;215;;22/01/2022 17:12;HO;464001
464001;22/01/2022;;22/01/2022 11:46;216;;22/01/2022 17:13;HO;464001
464001;22/01/2022;;22/01/2022 13:54;217;;22/01/2022 17:13;HO;464001
464001;22/01/2022;;22/01/2022 15:48;218;;22/01/2022 17:15;AB;464001
464001;22/01/2022;;22/01/2022 14:22;219;;22/01/2022 17:16;HO;464001
464001;22/01/2022;;22/01/2022 13:10;220;;22/01/2022 17:22;HO;464001
464001;22/01/2022;;22/01/2022 13:40;221;;22/01/2022 17:22;HO;464001
464001;22/01/2022;;22/01/2022 13:39;222;;22/01/2022 17:22;HO;464001
464001;22/01/2022;;22/01/2022 13:40;223;;22/01/2022 17:22;HO;464001
464001;22/01/2022;;22/01/2022 11:45;224;;22/01/2022 17:23;HO;464001
464001;22/01/2022;;22/01/2022 16:24;225;;22/01/2022 17:25;HO;464001
464001;22/01/2022;;22/01/2022 11:07;226;;22/01/2022 17:25;HO;464001
464001;22/01/2022;;22/01/2022 14:20;227;;22/01/2022 17:28;HO;464001
464001;22/01/2022;;22/01/2022 08:41;228;;22/01/2022 17:28;AB;464001
464001;22/01/2022;;22/01/2022 12:59;229;;22/01/2022 17:28;HO;464001
464001;22/01/2022;;22/01/2022 09:28;230;;22/01/2022 17:29;HO;464001
464001;22/01/2022;;22/01/2022 15:27;231;;22/01/2022 17:30;HO;464001
464001;22/01/2022;;22/01/2022 14:58;232;;22/01/2022 17:30;HO;464001
464001;22/01/2022;;22/01/2022 06:59;233;;22/01/2022 17:32;HO;464001
464001;22/01/2022;;22/01/2022 11:02;234;;22/01/2022 17:32;HO;464001
464001;22/01/2022;;22/01/2022 11:24;235;;22/01/2022 17:32;HO;464001
464001;22/01/2022;;22/01/2022 13:55;236;;22/01/2022 17:33;HO;464001
464001;22/01/2022;;22/01/2022 11:37;237;;22/01/2022 17:34;HO;464001
464001;22/01/2022;;22/01/2022 16:32;238;;22/01/2022 17:35;HO;464001
464001;22/01/2022;;22/01/2022 15:39;239;;22/01/2022 17:36;AB;464001
464001;22/01/2022;;22/01/2022 08:42;240;;22/01/2022 17:37;AB;464001
464001;22/01/2022;;22/01/2022 13:18;241;;22/01/2022 17:37;HO;464001
464001;22/01/2022;;22/01/2022 06:53;242;;22/01/2022 17:38;AB;464001
464001;22/01/2022;;22/01/2022 13:09;243;;22/01/2022 17:38;HO;464001
464001;22/01/2022;;22/01/2022 15:37;244;;22/01/2022 17:41;HO;464001
464001;22/01/2022;;22/01/2022 13:54;245;;22/01/2022 17:41;HO;464001
464001;22/01/2022;;22/01/2022 15:39;246;;22/01/2022 17:42;HO;464001
464001;22/01/2022;;22/01/2022 07:22;247;;22/01/2022 17:42;AB;464001
464001;22/01/2022;;22/01/2022 10:39;248;;22/01/2022 17:42;HO;464001
464001;22/01/2022;;22/01/2022 12:36;249;;22/01/2022 17:42;HO;464001
464001;22/01/2022;;22/01/2022 14:14;250;;22/01/2022 17:44;HO;464001
464001;22/01/2022;;22/01/2022 14:30;251;;22/01/2022 17:44;HO;464001
464001;22/01/2022;;22/01/2022 09:16;252;;22/01/2022 17:45;HO;464001
464001;22/01/2022;;22/01/2022 16:38;253;;22/01/2022 17:45;HO;464001
464001;22/01/2022;;22/01/2022 16:14;254;;22/01/2022 17:45;HO;464001
464001;22/01/2022;;22/01/2022 11:57;255;;22/01/2022 17:46;HO;464001
464001;22/01/2022;;22/01/2022 14:58;256;;22/01/2022 17:46;HO;464001
464001;22/01/2022;;22/01/2022 16:06;257;;22/01/2022 17:47;HO;464001
464001;22/01/2022;;22/01/2022 15:26;258;;22/01/2022 17:48;HO;464001
464001;22/01/2022;;22/01/2022 09:41;259;;22/01/2022 17:49;AB;464001
464001;22/01/2022;;22/01/2022 07:36;260;;22/01/2022 17:50;AB;464001
464001;22/01/2022;;22/01/2022 15:42;261;;22/01/2022 17:51;HO;464001
464001;22/01/2022;;22/01/2022 13:27;262;;22/01/2022 17:52;HO;464001
464001;22/01/2022;;22/01/2022 14:59;263;;22/01/2022 17:52;HO;464001
464001;22/01/2022;;22/01/2022 13:33;264;;22/01/2022 17:52;HO;464001
464001;22/01/2022;;22/01/2022 14:19;265;;22/01/2022 17:53;HO;464001
464001;22/01/2022;;22/01/2022 12:41;266;;22/01/2022 17:53;HO;464001
464001;22/01/2022;;22/01/2022 08:02;267;;22/01/2022 17:53;AB;464001
464001;22/01/2022;;22/01/2022 12:15;268;;22/01/2022 17:54;AB;464001
464001;22/01/2022;;22/01/2022 09:28;269;;22/01/2022 17:54;HO;464001
464001;22/01/2022;;22/01/2022 11:56;270;;22/01/2022 17:54;AB;464001
464001;22/01/2022;;22/01/2022 08:33;271;;22/01/2022 17:55;HO;464001
464001;22/01/2022;;22/01/2022 09:25;272;;22/01/2022 17:56;AB;464001
464001;22/01/2022;;22/01/2022 15:09;273;;22/01/2022 17:58;HO;464001
464001;22/01/2022;;22/01/2022 09:52;274;;22/01/2022 18:01;AB;464001
464001;22/01/2022;;22/01/2022 07:00;275;;22/01/2022 18:02;AB;464001
464001;22/01/2022;;22/01/2022 13:56;276;;22/01/2022 18:03;AB;464001
464001;22/01/2022;;22/01/2022 13:55;277;;22/01/2022 18:03;HO;464001
464001;22/01/2022;;22/01/2022 15:54;278;;22/01/2022 18:04;HO;464001
464001;22/01/2022;;22/01/2022 09:23;279;;22/01/2022 18:04;HO;464001
464001;22/01/2022;;22/01/2022 14:31;280;;22/01/2022 18:04;HO;464001
464001;22/01/2022;;22/01/2022 12:29;281;;22/01/2022 18:05;HO;464001
464001;22/01/2022;;22/01/2022 13:57;282;;22/01/2022 18:07;HO;464001
464001;22/01/2022;;22/01/2022 14:10;283;;22/01/2022 18:07;HO;464001
464001;22/01/2022;;22/01/2022 11:29;284;;22/01/2022 18:07;HO;464001
464001;22/01/2022;;22/01/2022 15:16;285;;22/01/2022 18:07;HO;464001
464001;22/01/2022;;22/01/2022 09:52;286;;22/01/2022 18:07;HO;464001
464001;22/01/2022;;22/01/2022 12:41;287;;22/01/2022 18:09;HO;464001
464001;22/01/2022;;22/01/2022 13:40;288;;22/01/2022 18:09;HO;464001
464001;22/01/2022;;22/01/2022 11:54;289;;22/01/2022 18:09;HO;464001
464001;22/01/2022;;22/01/2022 11:58;290;;22/01/2022 18:10;HO;464001
464001;22/01/2022;;22/01/2022 14:51;291;;22/01/2022 18:10;HO;464001
464001;22/01/2022;;22/01/2022 15:21;292;;22/01/2022 18:10;HO;464001
464001;22/01/2022;;22/01/2022 14:09;293;;22/01/2022 18:11;HO;464001
464001;22/01/2022;;22/01/2022 15:20;294;;22/01/2022 18:12;HO;464001
464001;22/01/2022;;22/01/2022 13:45;295;;22/01/2022 18:12;HO;464001
464001;22/01/2022;;22/01/2022 11:26;296;;22/01/2022 18:12;HO;464001
464001;22/01/2022;;22/01/2022 11:44;297;;22/01/2022 18:14;AB;464001
464001;22/01/2022;;22/01/2022 10:28;298;;22/01/2022 18:16;AB;464001
464001;22/01/2022;;22/01/2022 14:14;299;;22/01/2022 18:17;HO;464001
464001;22/01/2022;;22/01/2022 14:24;300;;22/01/2022 18:17;HO;464001
464001;22/01/2022;;22/01/2022 10:53;301;;22/01/2022 18:17;HO;464001
464001;22/01/2022;;22/01/2022 10:29;302;;22/01/2022 18:17;HO;464001
464001;22/01/2022;;22/01/2022 08:29;303;;22/01/2022 18:18;HO;464001
464001;22/01/2022;;22/01/2022 09:20;304;;22/01/2022 18:18;HO;464001
464001;22/01/2022;;22/01/2022 16:21;305;;22/01/2022 18:19;HO;464001
464001;22/01/2022;;22/01/2022 11:50;306;;22/01/2022 18:19;HO;464001
464001;22/01/2022;;22/01/2022 16:02;307;;22/01/2022 18:20;HO;464001
464001;22/01/2022;;22/01/2022 14:12;308;;22/01/2022 18:23;HO;464001
464001;22/01/2022;;22/01/2022 11:38;309;;22/01/2022 18:24;HO;464001
464001;22/01/2022;;22/01/2022 16:42;310;;22/01/2022 18:25;HO;464001
464001;22/01/2022;;22/01/2022 09:04;311;;22/01/2022 18:25;HO;464001
464001;22/01/2022;;22/01/2022 13:29;312;;22/01/2022 18:27;HO;464001
464001;22/01/2022;;22/01/2022 10:57;313;;22/01/2022 18:27;HO;464001
464001;22/01/2022;;22/01/2022 15:50;314;;22/01/2022 18:28;HO;464001
464001;22/01/2022;;22/01/2022 16:44;315;;22/01/2022 18:29;HO;464001
464001;22/01/2022;;22/01/2022 14:45;316;;22/01/2022 18:29;HO;464001
464001;22/01/2022;;21/01/2022 19:10;317;;22/01/2022 18:29;HO;464001
464001;22/01/2022;;22/01/2022 12:45;318;;22/01/2022 18:29;HO;464001
464001;22/01/2022;;22/01/2022 09:50;319;;22/01/2022 18:31;HO;464001
464001;22/01/2022;;22/01/2022 14:18;320;;22/01/2022 18:34;HO;464001
464001;22/01/2022;;22/01/2022 12:13;321;;22/01/2022 18:34;HO;464001
464001;22/01/2022;;22/01/2022 08:00;322;;22/01/2022 18:34;HO;464001
464001;22/01/2022;;22/01/2022 15:41;323;;22/01/2022 18:36;HO;464001
464001;22/01/2022;;21/01/2022 15:22;324;;22/01/2022 18:38;HO;464001
464001;22/01/2022;;22/01/2022 17:01;325;;22/01/2022 18:38;HO;464001
464001;22/01/2022;;22/01/2022 11:37;326;;22/01/2022 18:38;HO;464001
464001;22/01/2022;;22/01/2022 12:27;327;;22/01/2022 18:39;HO;464001
464001;22/01/2022;;22/01/2022 07:39;328;;22/01/2022 18:47;HO;464001
464001;22/01/2022;;22/01/2022 16:39;329;;22/01/2022 18:50;HO;464001
464001;22/01/2022;;22/01/2022 08:39;330;;22/01/2022 18:50;AB;464001
