CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/01/2022;ENTREES;2;0;0
464011;22/01/2022;SORTIES;2;0;1
464011;22/01/2022;ENTREES;3;0;0
464011;22/01/2022;SORTIES;3;0;0
464011;22/01/2022;ENTREES;4;0;0
464011;22/01/2022;SORTIES;4;0;0
464011;22/01/2022;ENTREES;5;0;1
464011;22/01/2022;SORTIES;5;0;0
464011;22/01/2022;ENTREES;6;0;0
464011;22/01/2022;SORTIES;6;0;0
464011;22/01/2022;ENTREES;7;1;2
464011;22/01/2022;SORTIES;7;0;1
464011;22/01/2022;ENTREES;8;1;5
464011;22/01/2022;SORTIES;8;0;0
464011;22/01/2022;ENTREES;9;4;2
464011;22/01/2022;SORTIES;9;0;0
464011;22/01/2022;ENTREES;10;4;3
464011;22/01/2022;SORTIES;10;1;2
464011;22/01/2022;ENTREES;11;4;3
464011;22/01/2022;SORTIES;11;0;4
464011;22/01/2022;ENTREES;12;1;1
464011;22/01/2022;SORTIES;12;0;1
464011;22/01/2022;ENTREES;13;2;4
464011;22/01/2022;SORTIES;13;0;2
464011;22/01/2022;ENTREES;14;5;0
464011;22/01/2022;SORTIES;14;2;4
464011;22/01/2022;ENTREES;15;5;1
464011;22/01/2022;SORTIES;15;5;3
464011;22/01/2022;ENTREES;16;1;1
464011;22/01/2022;SORTIES;16;5;1
464011;22/01/2022;ENTREES;17;1;0
464011;22/01/2022;SORTIES;17;4;1
464011;22/01/2022;ENTREES;18;2;1
464011;22/01/2022;SORTIES;18;5;0
464011;22/01/2022;ENTREES;19;1;0
464011;22/01/2022;SORTIES;19;5;7
464011;22/01/2022;ENTREES;20;0;1
464011;22/01/2022;SORTIES;20;2;1
464011;22/01/2022;ENTREES;21;0;0
464011;22/01/2022;SORTIES;21;0;0
464011;22/01/2022;ENTREES;22;0;0
464011;22/01/2022;SORTIES;22;1;1
464011;22/01/2022;ENTREES;23;0;0
464011;22/01/2022;SORTIES;23;0;0
464011;23/01/2022;ENTREES;0;0;0
464011;23/01/2022;SORTIES;0;1;0
464011;23/01/2022;ENTREES;1;0;0
464011;23/01/2022;SORTIES;1;0;0
