CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/01/2022;200;2;0;0
464005;22/01/2022;200;3;0;0
464005;22/01/2022;200;4;0;0
464005;22/01/2022;200;5;0;0
464005;22/01/2022;200;6;0;0
464005;22/01/2022;200;7;0;0
464005;22/01/2022;200;8;0;0
464005;22/01/2022;200;9;1;1
464005;22/01/2022;200;10;3;3
464005;22/01/2022;200;11;4;3
464005;22/01/2022;200;12;5;3
464005;22/01/2022;200;13;5;4
464005;22/01/2022;200;14;8;3
464005;22/01/2022;200;15;10;4
464005;22/01/2022;200;16;12;3
464005;22/01/2022;200;17;8;2
464005;22/01/2022;200;18;3;2
464005;22/01/2022;200;19;3;0
464005;22/01/2022;200;20;2;0
464005;22/01/2022;200;21;1;0
464005;22/01/2022;200;22;0;0
464005;22/01/2022;200;23;0;0
464005;23/01/2022;200;0;0;0
464005;23/01/2022;200;1;0;0
