CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/01/2022;340;2;0;0
464009;22/01/2022;340;3;0;0
464009;22/01/2022;340;4;0;0
464009;22/01/2022;340;5;0;1
464009;22/01/2022;340;6;0;2
464009;22/01/2022;340;7;1;1
464009;22/01/2022;340;8;3;8
464009;22/01/2022;340;9;7;10
464009;22/01/2022;340;10;17;9
464009;22/01/2022;340;11;19;10
464009;22/01/2022;340;12;19;13
464009;22/01/2022;340;13;24;14
464009;22/01/2022;340;14;33;15
464009;22/01/2022;340;15;36;12
464009;22/01/2022;340;16;31;11
464009;22/01/2022;340;17;14;7
464009;22/01/2022;340;18;12;3
464009;22/01/2022;340;19;8;2
464009;22/01/2022;340;20;7;0
464009;22/01/2022;340;21;7;0
464009;22/01/2022;340;22;4;0
464009;22/01/2022;340;23;1;0
464009;23/01/2022;340;0;0;0
464009;23/01/2022;340;1;0;0
