CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;22/01/2022;;18/01/2022 20:57;0;;22/01/2022 08:52;AB;464003
464003;22/01/2022;;18/01/2022 19:27;1;;22/01/2022 09:02;AB;464003
464003;22/01/2022;;20/01/2022 17:05;2;;22/01/2022 09:19;HO;464003
464003;22/01/2022;;20/01/2022 15:48;3;;22/01/2022 09:37;AB;464003
464003;22/01/2022;;17/01/2022 11:13;4;;22/01/2022 10:03;AB;464003
464003;22/01/2022;;16/01/2022 17:36;5;;22/01/2022 10:12;AB;464003
464003;22/01/2022;;22/01/2022 10:49;6;;22/01/2022 11:29;AB;464003
464003;22/01/2022;;22/01/2022 10:44;7;;22/01/2022 11:49;HO;464003
464003;22/01/2022;;22/01/2022 08:44;8;;22/01/2022 11:58;AB;464003
464003;22/01/2022;;22/01/2022 08:35;9;;22/01/2022 12:01;HO;464003
464003;22/01/2022;;22/01/2022 10:58;10;;22/01/2022 12:07;HO;464003
464003;22/01/2022;;22/01/2022 10:35;11;;22/01/2022 12:11;HO;464003
464003;22/01/2022;;22/01/2022 04:52;12;;22/01/2022 12:21;AB;464003
464003;22/01/2022;;22/01/2022 10:34;13;;22/01/2022 12:44;HO;464003
464003;22/01/2022;;22/01/2022 11:25;14;;22/01/2022 13:00;HO;464003
464003;22/01/2022;;22/01/2022 10:46;15;;22/01/2022 13:09;HO;464003
464003;22/01/2022;;17/01/2022 07:54;16;;22/01/2022 13:20;AB;464003
464003;22/01/2022;;22/01/2022 11:03;17;;22/01/2022 13:21;HO;464003
464003;22/01/2022;;22/01/2022 10:12;18;;22/01/2022 13:22;AB;464003
464003;22/01/2022;;22/01/2022 13:36;19;;22/01/2022 13:37;HO;464003
464003;22/01/2022;;22/01/2022 10:04;20;;22/01/2022 13:43;AB;464003
464003;22/01/2022;;16/01/2022 21:00;21;;22/01/2022 14:30;AB;464003
464003;22/01/2022;;22/01/2022 13:44;22;;22/01/2022 14:43;HO;464003
464003;22/01/2022;;22/01/2022 09:39;23;;22/01/2022 14:57;HO;464003
464003;22/01/2022;;22/01/2022 14:04;24;;22/01/2022 14:58;AB;464003
464003;22/01/2022;;22/01/2022 10:10;25;;22/01/2022 15:04;AB;464003
464003;22/01/2022;;22/01/2022 14:10;26;;22/01/2022 15:19;HO;464003
464003;22/01/2022;;22/01/2022 12:16;27;;22/01/2022 15:20;HO;464003
464003;22/01/2022;;22/01/2022 10:30;28;;22/01/2022 15:20;HO;464003
464003;22/01/2022;;22/01/2022 14:25;29;;22/01/2022 15:27;HO;464003
464003;22/01/2022;;22/01/2022 08:14;30;;22/01/2022 15:29;AB;464003
464003;22/01/2022;;15/01/2022 20:24;31;;22/01/2022 15:44;AB;464003
464003;22/01/2022;;22/01/2022 15:54;32;;22/01/2022 15:56;HO;464003
464003;22/01/2022;;22/01/2022 11:35;33;;22/01/2022 16:04;HO;464003
464003;22/01/2022;;22/01/2022 15:18;34;;22/01/2022 16:04;HO;464003
464003;22/01/2022;;22/01/2022 13:28;35;;22/01/2022 16:05;HO;464003
464003;22/01/2022;;22/01/2022 10:42;36;;22/01/2022 16:06;HO;464003
464003;22/01/2022;;22/01/2022 10:22;37;;22/01/2022 16:10;AB;464003
464003;22/01/2022;;22/01/2022 14:45;38;;22/01/2022 16:21;AB;464003
464003;22/01/2022;;22/01/2022 10:41;39;;22/01/2022 16:28;HO;464003
464003;22/01/2022;;22/01/2022 13:42;40;;22/01/2022 16:39;AB;464003
464003;22/01/2022;;22/01/2022 16:31;41;;22/01/2022 16:46;AB;464003
464003;22/01/2022;;22/01/2022 07:05;42;;22/01/2022 16:49;AB;464003
464003;22/01/2022;;22/01/2022 15:36;43;;22/01/2022 16:55;HO;464003
464003;22/01/2022;;22/01/2022 10:10;44;;22/01/2022 17:02;HO;464003
464003;22/01/2022;;22/01/2022 10:58;45;;22/01/2022 17:13;HO;464003
464003;22/01/2022;;22/01/2022 15:43;46;;22/01/2022 17:25;HO;464003
464003;22/01/2022;;22/01/2022 15:01;47;;22/01/2022 17:25;HO;464003
464003;22/01/2022;;22/01/2022 12:36;48;;22/01/2022 17:28;HO;464003
464003;22/01/2022;;22/01/2022 13:17;49;;22/01/2022 17:28;HO;464003
464003;22/01/2022;;22/01/2022 13:16;50;;22/01/2022 17:29;HO;464003
464003;22/01/2022;;22/01/2022 11:58;51;;22/01/2022 17:29;HO;464003
464003;22/01/2022;;22/01/2022 14:06;52;;22/01/2022 17:29;HO;464003
464003;22/01/2022;;22/01/2022 13:50;53;;22/01/2022 17:29;HO;464003
464003;22/01/2022;;22/01/2022 13:21;54;;22/01/2022 17:31;HO;464003
464003;22/01/2022;;22/01/2022 11:15;55;;22/01/2022 17:32;HO;464003
464003;22/01/2022;;22/01/2022 15:42;56;;22/01/2022 17:34;HO;464003
464003;22/01/2022;;22/01/2022 09:30;57;;22/01/2022 17:35;AB;464003
464003;22/01/2022;;22/01/2022 11:25;58;;22/01/2022 17:38;HO;464003
464003;22/01/2022;;22/01/2022 12:25;59;;22/01/2022 17:40;HO;464003
464003;22/01/2022;;22/01/2022 17:49;60;;22/01/2022 17:54;HO;464003
464003;22/01/2022;;22/01/2022 13:28;61;;22/01/2022 18:03;HO;464003
464003;22/01/2022;;22/01/2022 12:09;62;;22/01/2022 18:03;AB;464003
464003;22/01/2022;;22/01/2022 15:22;63;;22/01/2022 18:03;HO;464003
464003;22/01/2022;;20/01/2022 22:00;64;;22/01/2022 18:05;AB;464003
464003;22/01/2022;;22/01/2022 16:33;65;;22/01/2022 18:06;AB;464003
464003;22/01/2022;;22/01/2022 08:18;66;;22/01/2022 18:13;AB;464003
464003;22/01/2022;;22/01/2022 14:51;67;;22/01/2022 18:15;HO;464003
464003;22/01/2022;;22/01/2022 18:25;68;;22/01/2022 18:26;HO;464003
464003;22/01/2022;;22/01/2022 16:33;69;;22/01/2022 18:28;HO;464003
464003;22/01/2022;;22/01/2022 07:36;70;;22/01/2022 18:32;AB;464003
464003;22/01/2022;;22/01/2022 18:23;71;;22/01/2022 18:34;HO;464003
464003;22/01/2022;;22/01/2022 12:44;72;;22/01/2022 18:36;HO;464003
464003;22/01/2022;;22/01/2022 08:32;73;;22/01/2022 18:36;AB;464003
464003;22/01/2022;;22/01/2022 16:13;74;;22/01/2022 18:38;HO;464003
464003;22/01/2022;;22/01/2022 10:42;75;;22/01/2022 18:39;HO;464003
464003;22/01/2022;;22/01/2022 14:28;76;;22/01/2022 18:41;HO;464003
464003;22/01/2022;;22/01/2022 15:11;77;;22/01/2022 18:47;HO;464003
464003;22/01/2022;;22/01/2022 18:45;78;;22/01/2022 18:49;AB;464003
464003;22/01/2022;;22/01/2022 08:22;79;;22/01/2022 18:55;AB;464003
464003;22/01/2022;;22/01/2022 14:23;80;;22/01/2022 18:57;HO;464003
464003;22/01/2022;;21/01/2022 10:10;81;;22/01/2022 18:58;AB;464003
464003;22/01/2022;;22/01/2022 15:35;82;;22/01/2022 19:04;HO;464003
464003;22/01/2022;;22/01/2022 14:50;83;;22/01/2022 19:23;AB;464003
464003;22/01/2022;;22/01/2022 10:01;84;;22/01/2022 19:25;HO;464003
464003;22/01/2022;;22/01/2022 19:29;85;;22/01/2022 19:31;HO;464003
464003;22/01/2022;;22/01/2022 09:16;86;;22/01/2022 19:42;AB;464003
464003;22/01/2022;;22/01/2022 08:10;87;;22/01/2022 19:42;AB;464003
464003;22/01/2022;;22/01/2022 15:35;88;;22/01/2022 19:55;AB;464003
464003;22/01/2022;;22/01/2022 14:51;89;;22/01/2022 19:57;HO;464003
464003;22/01/2022;;22/01/2022 19:24;90;;22/01/2022 20:01;HO;464003
464003;22/01/2022;;22/01/2022 11:04;91;;22/01/2022 20:04;AB;464003
464003;22/01/2022;;22/01/2022 18:12;92;;22/01/2022 20:47;HO;464003
464003;22/01/2022;;22/01/2022 10:58;93;;22/01/2022 20:51;AB;464003
464003;22/01/2022;;22/01/2022 13:00;94;;22/01/2022 21:28;AB;464003
464003;22/01/2022;;22/01/2022 16:22;95;;22/01/2022 21:34;AB;464003
464003;22/01/2022;;22/01/2022 19:19;96;;22/01/2022 21:42;HO;464003
464003;22/01/2022;;22/01/2022 19:41;97;;22/01/2022 21:45;HO;464003
464003;22/01/2022;;22/01/2022 19:48;98;;22/01/2022 21:46;AB;464003
464003;22/01/2022;;22/01/2022 19:31;99;;22/01/2022 21:46;HO;464003
464003;22/01/2022;;22/01/2022 19:43;100;;22/01/2022 21:46;HO;464003
464003;22/01/2022;;22/01/2022 19:47;101;;22/01/2022 21:47;HO;464003
464003;22/01/2022;;22/01/2022 19:45;102;;22/01/2022 21:47;HO;464003
464003;22/01/2022;;22/01/2022 19:27;103;;22/01/2022 21:47;HO;464003
464003;22/01/2022;;22/01/2022 15:40;104;;22/01/2022 21:47;HO;464003
464003;22/01/2022;;22/01/2022 19:13;105;;22/01/2022 21:48;HO;464003
464003;22/01/2022;;22/01/2022 19:21;106;;22/01/2022 21:50;HO;464003
464003;22/01/2022;;22/01/2022 19:24;107;;22/01/2022 21:50;AB;464003
464003;22/01/2022;;22/01/2022 19:39;108;;22/01/2022 21:50;HO;464003
464003;22/01/2022;;22/01/2022 19:23;109;;22/01/2022 21:50;HO;464003
464003;22/01/2022;;22/01/2022 19:25;110;;22/01/2022 21:50;HO;464003
464003;22/01/2022;;22/01/2022 19:40;111;;22/01/2022 21:51;HO;464003
464003;22/01/2022;;22/01/2022 18:55;112;;22/01/2022 21:51;HO;464003
464003;22/01/2022;;22/01/2022 19:17;113;;22/01/2022 21:51;AB;464003
464003;22/01/2022;;22/01/2022 19:47;114;;22/01/2022 21:53;HO;464003
464003;22/01/2022;;22/01/2022 19:36;115;;22/01/2022 21:53;HO;464003
464003;22/01/2022;;22/01/2022 19:45;116;;22/01/2022 21:54;HO;464003
464003;22/01/2022;;22/01/2022 19:55;117;;22/01/2022 21:55;HO;464003
464003;22/01/2022;;22/01/2022 19:34;118;;22/01/2022 21:55;HO;464003
464003;22/01/2022;;22/01/2022 19:50;119;;22/01/2022 21:56;HO;464003
464003;22/01/2022;;22/01/2022 19:35;120;;22/01/2022 21:56;HO;464003
464003;22/01/2022;;22/01/2022 19:23;121;;22/01/2022 21:56;HO;464003
464003;22/01/2022;;22/01/2022 19:26;122;;22/01/2022 21:56;HO;464003
464003;22/01/2022;;22/01/2022 14:23;123;;22/01/2022 21:57;HO;464003
464003;22/01/2022;;22/01/2022 19:19;124;;22/01/2022 22:00;HO;464003
464003;22/01/2022;;22/01/2022 19:46;125;;22/01/2022 23:20;AB;464003
464003;22/01/2022;;22/01/2022 13:37;126;;22/01/2022 23:28;HO;464003
464003;23/01/2022;;22/01/2022 18:07;127;;23/01/2022 00:00;HO;464003
464003;23/01/2022;;22/01/2022 23:51;128;;23/01/2022 00:01;AB;464003
464003;23/01/2022;;22/01/2022 18:43;129;;23/01/2022 00:15;HO;464003
464003;23/01/2022;;22/01/2022 19:42;130;;23/01/2022 01:15;HO;464003
