CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/01/2022;92;2;0;0
464004;22/01/2022;92;3;0;0
464004;22/01/2022;92;4;0;0
464004;22/01/2022;92;5;0;0
464004;22/01/2022;92;6;0;0
464004;22/01/2022;92;7;0;0
464004;22/01/2022;92;8;3;0
464004;22/01/2022;92;9;6;0
464004;22/01/2022;92;10;10;2
464004;22/01/2022;92;11;10;2
464004;22/01/2022;92;12;13;2
464004;22/01/2022;92;13;15;1
464004;22/01/2022;92;14;15;2
464004;22/01/2022;92;15;13;0
464004;22/01/2022;92;16;11;0
464004;22/01/2022;92;17;9;0
464004;22/01/2022;92;18;6;0
464004;22/01/2022;92;19;3;0
464004;22/01/2022;92;20;2;0
464004;22/01/2022;92;21;1;0
464004;22/01/2022;92;22;1;0
464004;22/01/2022;92;23;0;0
464004;23/01/2022;92;0;0;0
464004;23/01/2022;92;1;0;0
