CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/01/2022;600;2;0;0
464007;22/01/2022;600;3;0;0
464007;22/01/2022;600;4;0;0
464007;22/01/2022;600;5;1;0
464007;22/01/2022;600;6;1;1
464007;22/01/2022;600;7;3;5
464007;22/01/2022;600;8;3;15
464007;22/01/2022;600;9;12;32
464007;22/01/2022;600;10;22;41
464007;22/01/2022;600;11;30;43
464007;22/01/2022;600;12;31;47
464007;22/01/2022;600;13;43;49
464007;22/01/2022;600;14;44;58
464007;22/01/2022;600;15;41;58
464007;22/01/2022;600;16;36;56
464007;22/01/2022;600;17;22;44
464007;22/01/2022;600;18;15;25
464007;22/01/2022;600;19;11;15
464007;22/01/2022;600;20;8;4
464007;22/01/2022;600;21;5;3
464007;22/01/2022;600;22;4;2
464007;22/01/2022;600;23;2;1
464007;23/01/2022;600;0;0;1
464007;23/01/2022;600;1;0;0
