CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;22/01/2022;;22/01/2022 03:35;0;;22/01/2022 07:44;AB;464008
464008;22/01/2022;;20/01/2022 15:42;1;;22/01/2022 09:14;HO;464008
464008;22/01/2022;;15/01/2022 19:31;2;;22/01/2022 11:08;AB;464008
464008;22/01/2022;;22/01/2022 11:19;3;;22/01/2022 11:48;AB;464008
464008;22/01/2022;;21/01/2022 20:15;4;;22/01/2022 11:48;AB;464008
464008;22/01/2022;;22/01/2022 11:33;5;;22/01/2022 11:48;AB;464008
464008;22/01/2022;;19/01/2022 20:20;6;;22/01/2022 11:49;AB;464008
464008;22/01/2022;;22/01/2022 10:54;7;;22/01/2022 11:49;AB;464008
464008;22/01/2022;;22/01/2022 11:12;8;;22/01/2022 11:51;AB;464008
464008;22/01/2022;;22/01/2022 11:07;9;;22/01/2022 11:52;AB;464008
464008;22/01/2022;;22/01/2022 09:01;10;;22/01/2022 12:04;AB;464008
464008;22/01/2022;;22/01/2022 12:48;11;;22/01/2022 12:59;AB;464008
464008;22/01/2022;;22/01/2022 10:39;12;;22/01/2022 13:32;HO;464008
464008;22/01/2022;;22/01/2022 06:47;13;;22/01/2022 13:37;HO;464008
464008;22/01/2022;;22/01/2022 05:42;14;;22/01/2022 13:43;HO;464008
464008;22/01/2022;;22/01/2022 09:34;15;;22/01/2022 13:43;HO;464008
464008;22/01/2022;;22/01/2022 13:58;16;;22/01/2022 14:03;AB;464008
464008;22/01/2022;;21/01/2022 11:49;17;;22/01/2022 14:04;AB;464008
464008;22/01/2022;;14/01/2022 17:44;18;;22/01/2022 14:04;AB;464008
464008;22/01/2022;;22/01/2022 12:57;19;;22/01/2022 15:03;HO;464008
464008;22/01/2022;;22/01/2022 10:14;20;;22/01/2022 15:16;HO;464008
464008;22/01/2022;;22/01/2022 11:01;21;;22/01/2022 15:19;HO;464008
464008;22/01/2022;;22/01/2022 10:04;22;;22/01/2022 15:35;HO;464008
464008;22/01/2022;;22/01/2022 11:38;23;;22/01/2022 16:11;HO;464008
464008;22/01/2022;;22/01/2022 08:33;24;;22/01/2022 16:14;HO;464008
464008;22/01/2022;;22/01/2022 12:15;25;;22/01/2022 16:14;AB;464008
464008;22/01/2022;;22/01/2022 11:39;26;;22/01/2022 16:20;HO;464008
464008;22/01/2022;;22/01/2022 11:42;27;;22/01/2022 16:22;HO;464008
464008;22/01/2022;;22/01/2022 10:04;28;;22/01/2022 16:23;HO;464008
464008;22/01/2022;;22/01/2022 15:22;29;;22/01/2022 16:37;AB;464008
464008;22/01/2022;;22/01/2022 09:30;30;;22/01/2022 16:38;HO;464008
464008;22/01/2022;;22/01/2022 07:46;31;;22/01/2022 16:52;AB;464008
464008;22/01/2022;;22/01/2022 14:02;32;;22/01/2022 17:11;HO;464008
464008;22/01/2022;;22/01/2022 14:01;33;;22/01/2022 17:11;HO;464008
464008;22/01/2022;;22/01/2022 12:29;34;;22/01/2022 17:14;HO;464008
464008;22/01/2022;;22/01/2022 11:46;35;;22/01/2022 17:28;HO;464008
464008;22/01/2022;;22/01/2022 15:49;36;;22/01/2022 17:42;HO;464008
464008;22/01/2022;;22/01/2022 12:17;37;;22/01/2022 17:43;HO;464008
464008;22/01/2022;;22/01/2022 08:07;38;;22/01/2022 17:43;HO;464008
464008;22/01/2022;;22/01/2022 09:47;39;;22/01/2022 17:43;HO;464008
464008;22/01/2022;;22/01/2022 15:08;40;;22/01/2022 17:48;HO;464008
464008;22/01/2022;;22/01/2022 10:38;41;;22/01/2022 17:50;HO;464008
464008;22/01/2022;;22/01/2022 13:31;42;;22/01/2022 17:50;HO;464008
464008;22/01/2022;;22/01/2022 15:47;43;;22/01/2022 17:51;HO;464008
464008;22/01/2022;;22/01/2022 14:17;44;;22/01/2022 17:51;HO;464008
464008;22/01/2022;;22/01/2022 14:20;45;;22/01/2022 17:57;HO;464008
464008;22/01/2022;;22/01/2022 14:12;46;;22/01/2022 18:20;HO;464008
464008;22/01/2022;;22/01/2022 11:08;47;;22/01/2022 18:29;HO;464008
464008;22/01/2022;;22/01/2022 11:41;48;;22/01/2022 18:30;HO;464008
464008;22/01/2022;;22/01/2022 11:29;49;;22/01/2022 18:34;HO;464008
464008;22/01/2022;;22/01/2022 11:09;50;;22/01/2022 18:36;HO;464008
464008;22/01/2022;;22/01/2022 09:05;51;;22/01/2022 19:22;AB;464008
464008;22/01/2022;;22/01/2022 07:54;52;;22/01/2022 19:33;AB;464008
464008;22/01/2022;;22/01/2022 10:05;53;;22/01/2022 19:53;AB;464008
464008;22/01/2022;;22/01/2022 19:56;54;;22/01/2022 20:08;AB;464008
464008;22/01/2022;;20/01/2022 21:03;55;;22/01/2022 20:13;AB;464008
464008;22/01/2022;;22/01/2022 19:59;56;;22/01/2022 20:14;AB;464008
464008;22/01/2022;;22/01/2022 14:59;57;;22/01/2022 20:18;HO;464008
464008;22/01/2022;;22/01/2022 20:18;58;;22/01/2022 20:29;AB;464008
464008;22/01/2022;;22/01/2022 20:19;59;;22/01/2022 20:32;AB;464008
464008;22/01/2022;;22/01/2022 20:01;60;;22/01/2022 20:51;AB;464008
464008;22/01/2022;;22/01/2022 19:32;61;;22/01/2022 21:01;AB;464008
464008;22/01/2022;;22/01/2022 21:28;62;;22/01/2022 21:30;HO;464008
464008;22/01/2022;;22/01/2022 20:01;63;;22/01/2022 22:46;AB;464008
464008;22/01/2022;;22/01/2022 16:40;64;;22/01/2022 23:10;HO;464008
464008;23/01/2022;;22/01/2022 14:35;65;;23/01/2022 00:02;HO;464008
