CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/01/2022;ENTREES;2;0;0
464007;22/01/2022;SORTIES;2;0;0
464007;22/01/2022;ENTREES;3;0;0
464007;22/01/2022;SORTIES;3;0;0
464007;22/01/2022;ENTREES;4;0;0
464007;22/01/2022;SORTIES;4;0;0
464007;22/01/2022;ENTREES;5;2;0
464007;22/01/2022;SORTIES;5;0;0
464007;22/01/2022;ENTREES;6;0;1
464007;22/01/2022;SORTIES;6;0;0
464007;22/01/2022;ENTREES;7;2;4
464007;22/01/2022;SORTIES;7;0;0
464007;22/01/2022;ENTREES;8;0;10
464007;22/01/2022;SORTIES;8;0;0
464007;22/01/2022;ENTREES;9;9;18
464007;22/01/2022;SORTIES;9;0;1
464007;22/01/2022;ENTREES;10;11;12
464007;22/01/2022;SORTIES;10;1;3
464007;22/01/2022;ENTREES;11;13;6
464007;22/01/2022;SORTIES;11;5;4
464007;22/01/2022;ENTREES;12;6;6
464007;22/01/2022;SORTIES;12;5;2
464007;22/01/2022;ENTREES;13;16;4
464007;22/01/2022;SORTIES;13;4;2
464007;22/01/2022;ENTREES;14;9;10
464007;22/01/2022;SORTIES;14;8;1
464007;22/01/2022;ENTREES;15;4;4
464007;22/01/2022;SORTIES;15;7;4
464007;22/01/2022;ENTREES;16;6;6
464007;22/01/2022;SORTIES;16;11;8
464007;22/01/2022;ENTREES;17;2;0
464007;22/01/2022;SORTIES;17;16;12
464007;22/01/2022;ENTREES;18;1;0
464007;22/01/2022;SORTIES;18;8;19
464007;22/01/2022;ENTREES;19;1;1
464007;22/01/2022;SORTIES;19;5;11
464007;22/01/2022;ENTREES;20;0;1
464007;22/01/2022;SORTIES;20;3;12
464007;22/01/2022;ENTREES;21;0;1
464007;22/01/2022;SORTIES;21;3;2
464007;22/01/2022;ENTREES;22;0;0
464007;22/01/2022;SORTIES;22;1;1
464007;22/01/2022;ENTREES;23;0;1
464007;22/01/2022;SORTIES;23;2;2
464007;23/01/2022;ENTREES;0;0;1
464007;23/01/2022;SORTIES;0;1;0
464007;23/01/2022;ENTREES;1;0;0
464007;23/01/2022;SORTIES;1;0;1
