CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/01/2022;220;2;0;0
464008;22/01/2022;220;3;0;1
464008;22/01/2022;220;4;0;1
464008;22/01/2022;220;5;0;1
464008;22/01/2022;220;6;1;1
464008;22/01/2022;220;7;1;2
464008;22/01/2022;220;8;3;2
464008;22/01/2022;220;9;5;4
464008;22/01/2022;220;10;12;6
464008;22/01/2022;220;11;25;2
464008;22/01/2022;220;12;29;2
464008;22/01/2022;220;13;26;3
464008;22/01/2022;220;14;33;1
464008;22/01/2022;220;15;32;2
464008;22/01/2022;220;16;27;0
464008;22/01/2022;220;17;13;0
464008;22/01/2022;220;18;8;0
464008;22/01/2022;220;19;12;0
464008;22/01/2022;220;20;14;0
464008;22/01/2022;220;21;14;0
464008;22/01/2022;220;22;14;0
464008;22/01/2022;220;23;13;0
464008;23/01/2022;220;0;0;0
464008;23/01/2022;220;1;0;0
