CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;22/01/2022;;21/01/2022 17:59;0;;22/01/2022 04:40;AB;464002
464002;22/01/2022;;21/01/2022 21:03;1;;22/01/2022 09:10;AB;464002
464002;22/01/2022;;21/01/2022 22:12;2;;22/01/2022 09:22;AB;464002
464002;22/01/2022;;22/01/2022 09:52;3;;22/01/2022 09:55;AB;464002
464002;22/01/2022;;21/01/2022 16:13;4;;22/01/2022 10:06;AB;464002
464002;22/01/2022;;22/01/2022 09:06;5;;22/01/2022 10:11;HO;464002
464002;22/01/2022;;21/01/2022 20:03;6;;22/01/2022 10:24;AB;464002
464002;22/01/2022;;22/01/2022 08:51;7;;22/01/2022 11:06;AB;464002
464002;22/01/2022;;22/01/2022 09:05;8;;22/01/2022 11:14;AB;464002
464002;22/01/2022;;22/01/2022 11:26;9;;22/01/2022 11:30;AB;464002
464002;22/01/2022;;22/01/2022 10:34;10;;22/01/2022 11:34;AB;464002
464002;22/01/2022;;22/01/2022 09:57;11;;22/01/2022 11:39;AB;464002
464002;22/01/2022;;21/01/2022 00:21;12;;22/01/2022 11:40;AB;464002
464002;22/01/2022;;22/01/2022 10:55;13;;22/01/2022 11:45;HO;464002
464002;22/01/2022;;21/01/2022 23:26;14;;22/01/2022 11:53;AB;464002
464002;22/01/2022;;22/01/2022 09:22;15;;22/01/2022 12:27;HO;464002
464002;22/01/2022;;22/01/2022 10:11;16;;22/01/2022 12:28;HO;464002
464002;22/01/2022;;22/01/2022 09:45;17;;22/01/2022 12:33;AB;464002
464002;22/01/2022;;22/01/2022 11:31;18;;22/01/2022 12:38;AB;464002
464002;22/01/2022;;22/01/2022 12:40;19;;22/01/2022 12:47;AB;464002
464002;22/01/2022;;22/01/2022 10:44;20;;22/01/2022 12:48;HO;464002
464002;22/01/2022;;22/01/2022 09:10;21;;22/01/2022 12:49;HO;464002
464002;22/01/2022;;22/01/2022 08:58;22;;22/01/2022 12:56;HO;464002
464002;22/01/2022;;21/01/2022 20:59;23;;22/01/2022 13:07;AB;464002
464002;22/01/2022;;22/01/2022 12:24;24;;22/01/2022 13:37;AB;464002
464002;22/01/2022;;22/01/2022 09:12;25;;22/01/2022 13:50;HO;464002
464002;22/01/2022;;22/01/2022 00:15;26;;22/01/2022 13:52;AB;464002
464002;22/01/2022;;22/01/2022 08:33;27;;22/01/2022 13:59;HO;464002
464002;22/01/2022;;22/01/2022 06:00;28;;22/01/2022 14:05;AB;464002
464002;22/01/2022;;22/01/2022 12:14;29;;22/01/2022 14:06;HO;464002
464002;22/01/2022;;21/01/2022 14:27;30;;22/01/2022 14:08;AB;464002
464002;22/01/2022;;22/01/2022 14:29;31;;22/01/2022 14:31;AB;464002
464002;22/01/2022;;22/01/2022 11:58;32;;22/01/2022 14:34;HO;464002
464002;22/01/2022;;22/01/2022 11:37;33;;22/01/2022 14:49;AB;464002
464002;22/01/2022;;22/01/2022 13:32;34;;22/01/2022 14:52;AB;464002
464002;22/01/2022;;22/01/2022 13:36;35;;22/01/2022 14:57;AB;464002
464002;22/01/2022;;22/01/2022 13:31;36;;22/01/2022 15:06;AB;464002
464002;22/01/2022;;22/01/2022 12:54;37;;22/01/2022 15:19;HO;464002
464002;22/01/2022;;22/01/2022 11:23;38;;22/01/2022 15:20;HO;464002
464002;22/01/2022;;22/01/2022 11:34;39;;22/01/2022 15:21;HO;464002
464002;22/01/2022;;21/01/2022 18:52;40;;22/01/2022 15:27;AB;464002
464002;22/01/2022;;20/01/2022 11:10;41;;22/01/2022 15:47;AB;464002
464002;22/01/2022;;22/01/2022 14:18;42;;22/01/2022 15:52;HO;464002
464002;22/01/2022;;22/01/2022 09:20;43;;22/01/2022 15:52;AB;464002
464002;22/01/2022;;22/01/2022 07:16;44;;22/01/2022 16:03;AB;464002
464002;22/01/2022;;22/01/2022 12:57;45;;22/01/2022 16:17;HO;464002
464002;22/01/2022;;22/01/2022 08:18;46;;22/01/2022 16:37;AB;464002
464002;22/01/2022;;22/01/2022 13:34;47;;22/01/2022 16:37;HO;464002
464002;22/01/2022;;22/01/2022 13:39;48;;22/01/2022 16:39;HO;464002
464002;22/01/2022;;22/01/2022 13:56;49;;22/01/2022 16:45;HO;464002
464002;22/01/2022;;22/01/2022 15:22;50;;22/01/2022 16:47;HO;464002
464002;22/01/2022;;22/01/2022 11:56;51;;22/01/2022 16:48;HO;464002
464002;22/01/2022;;22/01/2022 15:03;52;;22/01/2022 16:55;AB;464002
464002;22/01/2022;;22/01/2022 13:50;53;;22/01/2022 17:06;HO;464002
464002;22/01/2022;;22/01/2022 14:52;54;;22/01/2022 17:08;HO;464002
464002;22/01/2022;;22/01/2022 14:33;55;;22/01/2022 17:16;HO;464002
464002;22/01/2022;;22/01/2022 14:09;56;;22/01/2022 17:26;HO;464002
464002;22/01/2022;;22/01/2022 13:50;57;;22/01/2022 17:26;AB;464002
464002;22/01/2022;;22/01/2022 15:51;58;;22/01/2022 17:27;HO;464002
464002;22/01/2022;;22/01/2022 14:08;59;;22/01/2022 17:47;HO;464002
464002;22/01/2022;;22/01/2022 15:36;60;;22/01/2022 17:48;HO;464002
464002;22/01/2022;;22/01/2022 13:50;61;;22/01/2022 17:49;HO;464002
464002;22/01/2022;;21/01/2022 22:12;62;;22/01/2022 17:52;AB;464002
464002;22/01/2022;;22/01/2022 15:27;63;;22/01/2022 17:55;HO;464002
464002;22/01/2022;;22/01/2022 17:11;64;;22/01/2022 17:59;AB;464002
464002;22/01/2022;;22/01/2022 13:42;65;;22/01/2022 18:19;HO;464002
464002;22/01/2022;;22/01/2022 15:05;66;;22/01/2022 18:30;AB;464002
464002;22/01/2022;;22/01/2022 15:03;67;;22/01/2022 18:38;HO;464002
464002;22/01/2022;;22/01/2022 14:08;68;;22/01/2022 18:47;AB;464002
464002;22/01/2022;;22/01/2022 14:42;69;;22/01/2022 18:54;AB;464002
464002;22/01/2022;;22/01/2022 19:20;70;;22/01/2022 19:21;AB;464002
464002;22/01/2022;;22/01/2022 15:37;71;;22/01/2022 19:38;AB;464002
464002;22/01/2022;;22/01/2022 09:00;72;;22/01/2022 19:42;AB;464002
464002;22/01/2022;;22/01/2022 12:47;73;;22/01/2022 19:43;HO;464002
464002;22/01/2022;;22/01/2022 14:12;74;;22/01/2022 19:47;AB;464002
464002;22/01/2022;;22/01/2022 18:27;75;;22/01/2022 19:57;AB;464002
464002;22/01/2022;;22/01/2022 18:48;76;;22/01/2022 19:58;AB;464002
464002;22/01/2022;;22/01/2022 11:32;77;;22/01/2022 20:06;HO;464002
464002;22/01/2022;;22/01/2022 13:25;78;;22/01/2022 20:06;AB;464002
464002;22/01/2022;;22/01/2022 20:02;79;;22/01/2022 20:07;AB;464002
464002;22/01/2022;;22/01/2022 13:22;80;;22/01/2022 20:32;AB;464002
464002;22/01/2022;;21/01/2022 15:20;81;;22/01/2022 20:32;AB;464002
464002;22/01/2022;;22/01/2022 18:23;82;;22/01/2022 20:32;AB;464002
464002;22/01/2022;;22/01/2022 10:37;83;;22/01/2022 20:40;HO;464002
464002;22/01/2022;;22/01/2022 14:50;84;;22/01/2022 20:45;AB;464002
464002;22/01/2022;;22/01/2022 20:00;85;;22/01/2022 21:06;AB;464002
464002;22/01/2022;;22/01/2022 18:07;86;;22/01/2022 21:13;AB;464002
464002;22/01/2022;;22/01/2022 08:35;87;;22/01/2022 21:54;HO;464002
464002;22/01/2022;;22/01/2022 18:32;88;;22/01/2022 22:28;AB;464002
464002;22/01/2022;;22/01/2022 23:20;89;;22/01/2022 23:23;AB;464002
464002;23/01/2022;;22/01/2022 10:03;90;;23/01/2022 00:19;AB;464002
