CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/01/2022;406;2;0;0
464003;22/01/2022;406;3;0;0
464003;22/01/2022;406;4;0;0
464003;22/01/2022;406;5;0;0
464003;22/01/2022;406;6;0;0
464003;22/01/2022;406;7;0;2
464003;22/01/2022;406;8;0;7
464003;22/01/2022;406;9;0;7
464003;22/01/2022;406;10;10;11
464003;22/01/2022;406;11;15;12
464003;22/01/2022;406;12;15;12
464003;22/01/2022;406;13;20;11
464003;22/01/2022;406;14;28;13
464003;22/01/2022;406;15;33;11
464003;22/01/2022;406;16;29;10
464003;22/01/2022;406;17;13;9
464003;22/01/2022;406;18;8;1
464003;22/01/2022;406;19;30;2
464003;22/01/2022;406;20;28;0
464003;22/01/2022;406;21;3;0
464003;22/01/2022;406;22;2;0
464003;22/01/2022;406;23;1;0
464003;23/01/2022;406;0;0;0
464003;23/01/2022;406;1;0;0
