CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;22/01/2022;;21/01/2022 18:41;0;;22/01/2022 07:56;AB;464009
464009;22/01/2022;;22/01/2022 01:23;1;;22/01/2022 09:21;AB;464009
464009;22/01/2022;;22/01/2022 07:51;2;;22/01/2022 09:51;HO;464009
464009;22/01/2022;;21/01/2022 15:21;3;;22/01/2022 10:07;AB;464009
464009;22/01/2022;;22/01/2022 01:16;4;;22/01/2022 10:14;AB;464009
464009;22/01/2022;;22/01/2022 09:34;5;;22/01/2022 11:09;HO;464009
464009;22/01/2022;;22/01/2022 11:26;6;;22/01/2022 11:29;HO;464009
464009;22/01/2022;;22/01/2022 09:47;7;;22/01/2022 11:32;HO;464009
464009;22/01/2022;;18/01/2022 19:37;8;;22/01/2022 12:02;AB;464009
464009;22/01/2022;;22/01/2022 08:11;9;;22/01/2022 12:14;HO;464009
464009;22/01/2022;;22/01/2022 09:48;10;;22/01/2022 12:22;HO;464009
464009;22/01/2022;;22/01/2022 11:34;11;;22/01/2022 12:41;HO;464009
464009;22/01/2022;;21/01/2022 10:32;12;;22/01/2022 12:46;AB;464009
464009;22/01/2022;;22/01/2022 09:36;13;;22/01/2022 12:51;HO;464009
464009;22/01/2022;;22/01/2022 10:32;14;;22/01/2022 13:32;HO;464009
464009;22/01/2022;;22/01/2022 10:43;15;;22/01/2022 13:52;HO;464009
464009;22/01/2022;;22/01/2022 05:27;16;;22/01/2022 13:52;AB;464009
464009;22/01/2022;;22/01/2022 10:29;17;;22/01/2022 13:52;HO;464009
464009;22/01/2022;;22/01/2022 09:33;18;;22/01/2022 13:53;HO;464009
464009;22/01/2022;;22/01/2022 08:44;19;;22/01/2022 14:10;HO;464009
464009;22/01/2022;;22/01/2022 10:41;20;;22/01/2022 14:23;HO;464009
464009;22/01/2022;;22/01/2022 10:40;21;;22/01/2022 14:26;AB;464009
464009;22/01/2022;;22/01/2022 11:08;22;;22/01/2022 14:43;HO;464009
464009;22/01/2022;;22/01/2022 12:04;23;;22/01/2022 15:00;AB;464009
464009;22/01/2022;;21/01/2022 16:01;24;;22/01/2022 15:05;AB;464009
464009;22/01/2022;;22/01/2022 12:18;25;;22/01/2022 15:21;AB;464009
464009;22/01/2022;;22/01/2022 06:01;26;;22/01/2022 15:23;HO;464009
464009;22/01/2022;;22/01/2022 14:53;27;;22/01/2022 15:38;AB;464009
464009;22/01/2022;;22/01/2022 15:21;28;;22/01/2022 15:45;HO;464009
464009;22/01/2022;;22/01/2022 09:06;29;;22/01/2022 15:51;AB;464009
464009;22/01/2022;;22/01/2022 13:17;30;;22/01/2022 15:51;AB;464009
464009;22/01/2022;;22/01/2022 11:12;31;;22/01/2022 16:02;HO;464009
464009;22/01/2022;;22/01/2022 07:43;32;;22/01/2022 16:09;HO;464009
464009;22/01/2022;;22/01/2022 12:44;33;;22/01/2022 16:12;AB;464009
464009;22/01/2022;;22/01/2022 13:41;34;;22/01/2022 16:12;HO;464009
464009;22/01/2022;;22/01/2022 08:49;35;;22/01/2022 16:14;AB;464009
464009;22/01/2022;;22/01/2022 12:40;36;;22/01/2022 16:35;HO;464009
464009;22/01/2022;;22/01/2022 14:14;37;;22/01/2022 16:35;HO;464009
464009;22/01/2022;;22/01/2022 12:06;38;;22/01/2022 16:36;HO;464009
464009;22/01/2022;;22/01/2022 15:15;39;;22/01/2022 16:56;AB;464009
464009;22/01/2022;;22/01/2022 16:44;40;;22/01/2022 16:56;HO;464009
464009;22/01/2022;;22/01/2022 12:48;41;;22/01/2022 17:12;AB;464009
464009;22/01/2022;;22/01/2022 13:47;42;;22/01/2022 17:12;HO;464009
464009;22/01/2022;;22/01/2022 14:23;43;;22/01/2022 17:13;HO;464009
464009;22/01/2022;;22/01/2022 08:13;44;;22/01/2022 17:35;AB;464009
464009;22/01/2022;;22/01/2022 12:19;45;;22/01/2022 17:36;AB;464009
464009;22/01/2022;;22/01/2022 14:41;46;;22/01/2022 17:36;HO;464009
464009;22/01/2022;;22/01/2022 13:19;47;;22/01/2022 17:36;HO;464009
464009;22/01/2022;;22/01/2022 11:10;48;;22/01/2022 17:37;AB;464009
464009;22/01/2022;;22/01/2022 13:54;49;;22/01/2022 17:37;HO;464009
464009;22/01/2022;;22/01/2022 13:31;50;;22/01/2022 17:37;HO;464009
464009;22/01/2022;;22/01/2022 14:39;51;;22/01/2022 17:37;HO;464009
464009;22/01/2022;;22/01/2022 13:16;52;;22/01/2022 17:38;HO;464009
464009;22/01/2022;;22/01/2022 14:02;53;;22/01/2022 17:38;HO;464009
464009;22/01/2022;;22/01/2022 11:37;54;;22/01/2022 17:38;HO;464009
464009;22/01/2022;;22/01/2022 10:13;55;;22/01/2022 17:38;HO;464009
464009;22/01/2022;;22/01/2022 17:27;56;;22/01/2022 17:40;AB;464009
464009;22/01/2022;;22/01/2022 15:15;57;;22/01/2022 17:40;HO;464009
464009;22/01/2022;;22/01/2022 10:12;58;;22/01/2022 17:47;HO;464009
464009;22/01/2022;;22/01/2022 13:42;59;;22/01/2022 17:47;HO;464009
464009;22/01/2022;;22/01/2022 13:19;60;;22/01/2022 17:47;HO;464009
464009;22/01/2022;;22/01/2022 14:45;61;;22/01/2022 17:48;HO;464009
464009;22/01/2022;;22/01/2022 14:16;62;;22/01/2022 17:50;HO;464009
464009;22/01/2022;;22/01/2022 08:04;63;;22/01/2022 17:52;AB;464009
464009;22/01/2022;;22/01/2022 14:16;64;;22/01/2022 17:58;HO;464009
464009;22/01/2022;;22/01/2022 08:02;65;;22/01/2022 18:04;AB;464009
464009;22/01/2022;;22/01/2022 10:02;66;;22/01/2022 18:08;HO;464009
464009;22/01/2022;;22/01/2022 10:59;67;;22/01/2022 18:13;HO;464009
464009;22/01/2022;;22/01/2022 12:28;68;;22/01/2022 18:13;HO;464009
464009;22/01/2022;;22/01/2022 08:49;69;;22/01/2022 18:21;AB;464009
464009;22/01/2022;;22/01/2022 15:27;70;;22/01/2022 18:23;AB;464009
464009;22/01/2022;;22/01/2022 14:31;71;;22/01/2022 18:23;HO;464009
464009;22/01/2022;;22/01/2022 14:31;72;;22/01/2022 18:23;HO;464009
464009;22/01/2022;;21/01/2022 17:58;73;;22/01/2022 18:29;AB;464009
464009;22/01/2022;;21/01/2022 19:45;74;;22/01/2022 18:29;AB;464009
464009;22/01/2022;;22/01/2022 13:23;75;;22/01/2022 18:48;HO;464009
464009;22/01/2022;;22/01/2022 06:35;76;;22/01/2022 18:48;AB;464009
464009;22/01/2022;;22/01/2022 15:18;77;;22/01/2022 18:48;HO;464009
464009;22/01/2022;;22/01/2022 08:03;78;;22/01/2022 18:50;AB;464009
464009;22/01/2022;;22/01/2022 15:24;79;;22/01/2022 18:50;HO;464009
464009;22/01/2022;;22/01/2022 12:45;80;;22/01/2022 19:14;HO;464009
464009;22/01/2022;;22/01/2022 17:20;81;;22/01/2022 19:16;HO;464009
464009;22/01/2022;;22/01/2022 15:13;82;;22/01/2022 19:25;HO;464009
464009;22/01/2022;;22/01/2022 10:52;83;;22/01/2022 19:26;HO;464009
464009;22/01/2022;;22/01/2022 10:54;84;;22/01/2022 19:29;HO;464009
464009;22/01/2022;;22/01/2022 09:12;85;;22/01/2022 19:34;AB;464009
464009;22/01/2022;;22/01/2022 09:21;86;;22/01/2022 19:42;AB;464009
464009;22/01/2022;;22/01/2022 08:59;87;;22/01/2022 19:43;AB;464009
464009;22/01/2022;;22/01/2022 05:30;88;;22/01/2022 20:05;AB;464009
464009;22/01/2022;;22/01/2022 18:03;89;;22/01/2022 20:07;HO;464009
464009;22/01/2022;;22/01/2022 14:53;90;;22/01/2022 20:21;AB;464009
464009;22/01/2022;;22/01/2022 15:13;91;;22/01/2022 20:23;AB;464009
464009;22/01/2022;;22/01/2022 14:43;92;;22/01/2022 22:03;HO;464009
464009;22/01/2022;;22/01/2022 14:35;93;;22/01/2022 22:03;HO;464009
464009;22/01/2022;;22/01/2022 18:30;94;;22/01/2022 22:26;HO;464009
464009;22/01/2022;;22/01/2022 19:03;95;;22/01/2022 23:00;AB;464009
464009;22/01/2022;;22/01/2022 18:35;96;;22/01/2022 23:05;HO;464009
464009;22/01/2022;;22/01/2022 18:55;97;;22/01/2022 23:14;HO;464009
464009;22/01/2022;;22/01/2022 19:05;98;;22/01/2022 23:38;HO;464009
464009;23/01/2022;;22/01/2022 18:55;99;;23/01/2022 00:25;AB;464009
464009;23/01/2022;;22/01/2022 16:48;100;;23/01/2022 00:32;HO;464009
464009;23/01/2022;;22/01/2022 18:28;101;;23/01/2022 00:56;HO;464009
464009;23/01/2022;;22/01/2022 22:00;102;;23/01/2022 01:51;AB;464009
