CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/01/2022;ENTREES;2;0;0
464003;22/01/2022;SORTIES;2;0;0
464003;22/01/2022;ENTREES;3;0;0
464003;22/01/2022;SORTIES;3;0;0
464003;22/01/2022;ENTREES;4;0;1
464003;22/01/2022;SORTIES;4;0;0
464003;22/01/2022;ENTREES;5;0;0
464003;22/01/2022;SORTIES;5;0;0
464003;22/01/2022;ENTREES;6;0;0
464003;22/01/2022;SORTIES;6;0;0
464003;22/01/2022;ENTREES;7;0;2
464003;22/01/2022;SORTIES;7;0;0
464003;22/01/2022;ENTREES;8;1;6
464003;22/01/2022;SORTIES;8;0;1
464003;22/01/2022;ENTREES;9;1;2
464003;22/01/2022;SORTIES;9;1;2
464003;22/01/2022;ENTREES;10;12;6
464003;22/01/2022;SORTIES;10;0;2
464003;22/01/2022;ENTREES;11;6;3
464003;22/01/2022;SORTIES;11;1;2
464003;22/01/2022;ENTREES;12;4;1
464003;22/01/2022;SORTIES;12;4;1
464003;22/01/2022;ENTREES;13;9;2
464003;22/01/2022;SORTIES;13;4;3
464003;22/01/2022;ENTREES;14;10;4
464003;22/01/2022;SORTIES;14;2;2
464003;22/01/2022;ENTREES;15;10;1
464003;22/01/2022;SORTIES;15;5;3
464003;22/01/2022;ENTREES;16;2;4
464003;22/01/2022;SORTIES;16;6;5
464003;22/01/2022;ENTREES;17;0;0
464003;22/01/2022;SORTIES;17;16;1
464003;22/01/2022;ENTREES;18;7;1
464003;22/01/2022;SORTIES;18;12;9
464003;22/01/2022;ENTREES;19;26;5
464003;22/01/2022;SORTIES;19;4;4
464003;22/01/2022;ENTREES;20;0;0
464003;22/01/2022;SORTIES;20;2;2
464003;22/01/2022;ENTREES;21;0;1
464003;22/01/2022;SORTIES;21;25;5
464003;22/01/2022;ENTREES;22;0;0
464003;22/01/2022;SORTIES;22;1;0
464003;22/01/2022;ENTREES;23;0;1
464003;22/01/2022;SORTIES;23;1;1
464003;23/01/2022;ENTREES;0;0;0
464003;23/01/2022;SORTIES;0;2;1
464003;23/01/2022;ENTREES;1;0;0
464003;23/01/2022;SORTIES;1;1;0
