CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/01/2022;ENTREES;2;0;0
464009;22/01/2022;SORTIES;2;0;0
464009;22/01/2022;ENTREES;3;0;0
464009;22/01/2022;SORTIES;3;0;0
464009;22/01/2022;ENTREES;4;0;0
464009;22/01/2022;SORTIES;4;0;0
464009;22/01/2022;ENTREES;5;0;2
464009;22/01/2022;SORTIES;5;0;0
464009;22/01/2022;ENTREES;6;1;1
464009;22/01/2022;SORTIES;6;0;0
464009;22/01/2022;ENTREES;7;2;0
464009;22/01/2022;SORTIES;7;0;1
464009;22/01/2022;ENTREES;8;2;7
464009;22/01/2022;SORTIES;8;0;0
464009;22/01/2022;ENTREES;9;5;3
464009;22/01/2022;SORTIES;9;1;1
464009;22/01/2022;ENTREES;10;10;1
464009;22/01/2022;SORTIES;10;0;2
464009;22/01/2022;ENTREES;11;5;1
464009;22/01/2022;SORTIES;11;3;0
464009;22/01/2022;ENTREES;12;4;5
464009;22/01/2022;SORTIES;12;4;2
464009;22/01/2022;ENTREES;13;9;2
464009;22/01/2022;SORTIES;13;4;1
464009;22/01/2022;ENTREES;14;12;2
464009;22/01/2022;SORTIES;14;3;1
464009;22/01/2022;ENTREES;15;5;3
464009;22/01/2022;SORTIES;15;2;6
464009;22/01/2022;ENTREES;16;2;2
464009;22/01/2022;SORTIES;16;7;3
464009;22/01/2022;ENTREES;17;1;2
464009;22/01/2022;SORTIES;17;18;6
464009;22/01/2022;ENTREES;18;6;3
464009;22/01/2022;SORTIES;18;8;7
464009;22/01/2022;ENTREES;19;1;2
464009;22/01/2022;SORTIES;19;5;3
464009;22/01/2022;ENTREES;20;0;0
464009;22/01/2022;SORTIES;20;1;3
464009;22/01/2022;ENTREES;21;0;0
464009;22/01/2022;SORTIES;21;0;0
464009;22/01/2022;ENTREES;22;0;1
464009;22/01/2022;SORTIES;22;3;0
464009;22/01/2022;ENTREES;23;0;1
464009;22/01/2022;SORTIES;23;3;1
464009;23/01/2022;ENTREES;0;0;0
464009;23/01/2022;SORTIES;0;2;1
464009;23/01/2022;ENTREES;1;0;1
464009;23/01/2022;SORTIES;1;0;1
