CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/11/2021;ENTREES;2;0;0
464008;25/11/2021;SORTIES;2;0;0
464008;25/11/2021;ENTREES;3;0;1
464008;25/11/2021;SORTIES;3;0;1
464008;25/11/2021;ENTREES;4;0;0
464008;25/11/2021;SORTIES;4;0;0
464008;25/11/2021;ENTREES;5;0;0
464008;25/11/2021;SORTIES;5;0;0
464008;25/11/2021;ENTREES;6;0;1
464008;25/11/2021;SORTIES;6;0;0
464008;25/11/2021;ENTREES;7;0;6
464008;25/11/2021;SORTIES;7;0;0
464008;25/11/2021;ENTREES;8;0;2
464008;25/11/2021;SORTIES;8;0;0
464008;25/11/2021;ENTREES;9;3;2
464008;25/11/2021;SORTIES;9;0;1
464008;25/11/2021;ENTREES;10;13;15
464008;25/11/2021;SORTIES;10;0;0
464008;25/11/2021;ENTREES;11;7;0
464008;25/11/2021;SORTIES;11;1;23
464008;25/11/2021;ENTREES;12;2;3
464008;25/11/2021;SORTIES;12;0;5
464008;25/11/2021;ENTREES;13;2;4
464008;25/11/2021;SORTIES;13;1;3
464008;25/11/2021;ENTREES;14;0;2
464008;25/11/2021;SORTIES;14;2;1
464008;25/11/2021;ENTREES;15;1;2
464008;25/11/2021;SORTIES;15;4;3
464008;25/11/2021;ENTREES;16;0;0
464008;25/11/2021;SORTIES;16;4;3
464008;25/11/2021;ENTREES;17;2;1
464008;25/11/2021;SORTIES;17;5;5
464008;25/11/2021;ENTREES;18;0;2
464008;25/11/2021;SORTIES;18;3;3
464008;25/11/2021;ENTREES;19;7;20
464008;25/11/2021;SORTIES;19;0;18
464008;25/11/2021;ENTREES;20;0;4
464008;25/11/2021;SORTIES;20;0;3
464008;25/11/2021;ENTREES;21;1;2
464008;25/11/2021;SORTIES;21;0;3
464008;25/11/2021;ENTREES;22;0;0
464008;25/11/2021;SORTIES;22;0;1
464008;25/11/2021;ENTREES;23;0;0
464008;25/11/2021;SORTIES;23;1;0
464008;26/11/2021;ENTREES;0;1;0
464008;26/11/2021;SORTIES;0;0;1
464008;26/11/2021;ENTREES;1;0;0
464008;26/11/2021;SORTIES;1;0;0
