CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/11/2021;324;2;0;0
464011;25/11/2021;324;3;0;0
464011;25/11/2021;324;4;0;0
464011;25/11/2021;324;5;0;0
464011;25/11/2021;324;6;1;9
464011;25/11/2021;324;7;6;25
464011;25/11/2021;324;8;8;33
464011;25/11/2021;324;9;12;39
464011;25/11/2021;324;10;15;43
464011;25/11/2021;324;11;14;44
464011;25/11/2021;324;12;13;41
464011;25/11/2021;324;13;16;43
464011;25/11/2021;324;14;16;43
464011;25/11/2021;324;15;13;36
464011;25/11/2021;324;16;10;31
464011;25/11/2021;324;17;6;20
464011;25/11/2021;324;18;1;10
464011;25/11/2021;324;19;2;8
464011;25/11/2021;324;20;0;7
464011;25/11/2021;324;21;0;6
464011;25/11/2021;324;22;0;5
464011;25/11/2021;324;23;0;3
464011;26/11/2021;324;0;0;0
464011;26/11/2021;324;1;0;0
