CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;25/11/2021;;24/11/2021 06:22;0;;25/11/2021 03:56;AB;464011
464011;25/11/2021;;25/11/2021 06:34;1;;25/11/2021 06:34;AB;464011
464011;25/11/2021;;25/11/2021 06:41;2;;25/11/2021 06:44;HO;464011
464011;25/11/2021;;21/11/2021 14:53;3;;25/11/2021 07:47;AB;464011
464011;25/11/2021;;25/11/2021 07:14;4;;25/11/2021 08:35;AB;464011
464011;25/11/2021;;25/11/2021 08:49;5;;25/11/2021 08:50;HO;464011
464011;25/11/2021;;18/11/2021 19:42;6;;25/11/2021 09:40;AB;464011
464011;25/11/2021;;25/11/2021 09:46;7;;25/11/2021 09:50;AB;464011
464011;25/11/2021;;25/11/2021 07:23;8;;25/11/2021 09:52;AB;464011
464011;25/11/2021;;25/11/2021 09:53;9;;25/11/2021 09:54;HO;464011
464011;25/11/2021;;25/11/2021 07:12;10;;25/11/2021 10:06;AB;464011
464011;25/11/2021;;24/11/2021 16:09;11;;25/11/2021 10:08;HO;464011
464011;25/11/2021;;24/11/2021 09:20;12;;25/11/2021 10:41;HO;464011
464011;25/11/2021;;25/11/2021 06:13;13;;25/11/2021 10:52;AB;464011
464011;25/11/2021;;25/11/2021 11:04;14;;25/11/2021 11:05;HO;464011
464011;25/11/2021;;25/11/2021 09:58;15;;25/11/2021 11:43;HO;464011
464011;25/11/2021;;25/11/2021 12:13;16;;25/11/2021 12:14;HO;464011
464011;25/11/2021;;25/11/2021 07:08;17;;25/11/2021 12:14;AB;464011
464011;25/11/2021;;25/11/2021 08:03;18;;25/11/2021 12:16;AB;464011
464011;25/11/2021;;25/11/2021 07:25;19;;25/11/2021 12:41;AB;464011
464011;25/11/2021;;25/11/2021 07:32;20;;25/11/2021 12:42;HO;464011
464011;25/11/2021;;25/11/2021 10:22;21;;25/11/2021 12:54;AB;464011
464011;25/11/2021;;25/11/2021 08:03;22;;25/11/2021 13:04;AB;464011
464011;25/11/2021;;25/11/2021 05:35;23;;25/11/2021 13:11;AB;464011
464011;25/11/2021;;25/11/2021 08:14;24;;25/11/2021 13:21;AB;464011
464011;25/11/2021;;25/11/2021 11:35;25;;25/11/2021 13:40;AB;464011
464011;25/11/2021;;25/11/2021 08:29;26;;25/11/2021 13:41;AB;464011
464011;25/11/2021;;25/11/2021 09:01;27;;25/11/2021 13:53;HO;464011
464011;25/11/2021;;25/11/2021 10:24;28;;25/11/2021 13:55;HO;464011
464011;25/11/2021;;25/11/2021 08:18;29;;25/11/2021 14:05;AB;464011
464011;25/11/2021;;25/11/2021 06:57;30;;25/11/2021 14:25;AB;464011
464011;25/11/2021;;25/11/2021 09:31;31;;25/11/2021 14:47;HO;464011
464011;25/11/2021;;25/11/2021 06:30;32;;25/11/2021 15:01;HO;464011
464011;25/11/2021;;25/11/2021 06:48;33;;25/11/2021 15:15;AB;464011
464011;25/11/2021;;25/11/2021 06:44;34;;25/11/2021 15:15;AB;464011
464011;25/11/2021;;25/11/2021 06:58;35;;25/11/2021 15:16;AB;464011
464011;25/11/2021;;25/11/2021 10:13;36;;25/11/2021 15:17;HO;464011
464011;25/11/2021;;25/11/2021 06:32;37;;25/11/2021 15:20;AB;464011
464011;25/11/2021;;25/11/2021 13:31;38;;25/11/2021 15:24;AB;464011
464011;25/11/2021;;25/11/2021 09:36;39;;25/11/2021 15:31;AB;464011
464011;25/11/2021;;25/11/2021 15:33;40;;25/11/2021 15:34;HO;464011
464011;25/11/2021;;25/11/2021 13:42;41;;25/11/2021 15:45;AB;464011
464011;25/11/2021;;25/11/2021 13:36;42;;25/11/2021 15:47;HO;464011
464011;25/11/2021;;25/11/2021 13:01;43;;25/11/2021 16:00;AB;464011
464011;25/11/2021;;25/11/2021 06:45;44;;25/11/2021 16:01;HO;464011
464011;25/11/2021;;25/11/2021 09:18;45;;25/11/2021 16:02;AB;464011
464011;25/11/2021;;25/11/2021 06:56;46;;25/11/2021 16:14;AB;464011
464011;25/11/2021;;25/11/2021 08:13;47;;25/11/2021 16:15;AB;464011
464011;25/11/2021;;25/11/2021 10:49;48;;25/11/2021 16:31;HO;464011
464011;25/11/2021;;25/11/2021 07:49;49;;25/11/2021 16:32;HO;464011
464011;25/11/2021;;25/11/2021 07:15;50;;25/11/2021 16:34;AB;464011
464011;25/11/2021;;25/11/2021 09:15;51;;25/11/2021 16:34;AB;464011
464011;25/11/2021;;25/11/2021 06:44;52;;25/11/2021 16:44;AB;464011
464011;25/11/2021;;25/11/2021 16:49;53;;25/11/2021 16:50;HO;464011
464011;25/11/2021;;25/11/2021 16:50;54;;25/11/2021 16:51;HO;464011
464011;25/11/2021;;25/11/2021 07:25;55;;25/11/2021 16:52;AB;464011
464011;25/11/2021;;25/11/2021 16:48;56;;25/11/2021 16:53;HO;464011
464011;25/11/2021;;25/11/2021 07:50;57;;25/11/2021 17:06;AB;464011
464011;25/11/2021;;25/11/2021 06:55;58;;25/11/2021 17:07;AB;464011
464011;25/11/2021;;25/11/2021 08:44;59;;25/11/2021 17:08;AB;464011
464011;25/11/2021;;25/11/2021 12:59;60;;25/11/2021 17:08;AB;464011
464011;25/11/2021;;25/11/2021 17:25;61;;25/11/2021 17:26;HO;464011
464011;25/11/2021;;25/11/2021 07:09;62;;25/11/2021 17:26;HO;464011
464011;25/11/2021;;25/11/2021 07:52;63;;25/11/2021 17:26;AB;464011
464011;25/11/2021;;25/11/2021 07:35;64;;25/11/2021 17:32;AB;464011
464011;25/11/2021;;25/11/2021 06:41;65;;25/11/2021 17:35;AB;464011
464011;25/11/2021;;25/11/2021 17:35;66;;25/11/2021 17:36;HO;464011
464011;25/11/2021;;25/11/2021 14:39;67;;25/11/2021 17:36;HO;464011
464011;25/11/2021;;25/11/2021 07:18;68;;25/11/2021 17:46;AB;464011
464011;25/11/2021;;25/11/2021 13:30;69;;25/11/2021 17:46;HO;464011
464011;25/11/2021;;25/11/2021 10:50;70;;25/11/2021 17:49;HO;464011
464011;25/11/2021;;25/11/2021 13:39;71;;25/11/2021 17:58;AB;464011
464011;25/11/2021;;25/11/2021 08:47;72;;25/11/2021 17:59;AB;464011
464011;25/11/2021;;25/11/2021 07:56;73;;25/11/2021 17:59;AB;464011
464011;25/11/2021;;25/11/2021 09:22;74;;25/11/2021 18:01;AB;464011
464011;25/11/2021;;25/11/2021 14:49;75;;25/11/2021 18:06;AB;464011
464011;25/11/2021;;25/11/2021 08:41;76;;25/11/2021 18:08;HO;464011
464011;25/11/2021;;25/11/2021 09:08;77;;25/11/2021 18:12;AB;464011
464011;25/11/2021;;25/11/2021 07:00;78;;25/11/2021 18:18;HO;464011
464011;25/11/2021;;25/11/2021 13:15;79;;25/11/2021 18:18;AB;464011
464011;25/11/2021;;25/11/2021 13:06;80;;25/11/2021 18:19;HO;464011
464011;25/11/2021;;25/11/2021 18:22;81;;25/11/2021 18:23;HO;464011
464011;25/11/2021;;25/11/2021 07:57;82;;25/11/2021 18:25;AB;464011
464011;25/11/2021;;25/11/2021 10:17;83;;25/11/2021 18:35;AB;464011
464011;25/11/2021;;25/11/2021 07:16;84;;25/11/2021 18:36;AB;464011
464011;25/11/2021;;25/11/2021 13:07;85;;25/11/2021 18:36;AB;464011
464011;25/11/2021;;25/11/2021 13:11;86;;25/11/2021 18:39;AB;464011
464011;25/11/2021;;25/11/2021 09:45;87;;25/11/2021 18:42;HO;464011
464011;25/11/2021;;25/11/2021 07:39;88;;25/11/2021 18:44;AB;464011
464011;25/11/2021;;25/11/2021 13:51;89;;25/11/2021 18:50;HO;464011
464011;25/11/2021;;25/11/2021 07:20;90;;25/11/2021 18:53;AB;464011
464011;25/11/2021;;25/11/2021 09:10;91;;25/11/2021 19:11;AB;464011
464011;25/11/2021;;25/11/2021 19:11;92;;25/11/2021 19:12;HO;464011
464011;25/11/2021;;25/11/2021 16:09;93;;25/11/2021 19:12;AB;464011
464011;25/11/2021;;25/11/2021 10:09;94;;25/11/2021 19:34;AB;464011
464011;25/11/2021;;25/11/2021 19:57;95;;25/11/2021 19:59;AB;464011
464011;25/11/2021;;25/11/2021 09:13;96;;25/11/2021 20:00;AB;464011
464011;25/11/2021;;25/11/2021 08:01;97;;25/11/2021 20:13;HO;464011
464011;25/11/2021;;25/11/2021 09:56;98;;25/11/2021 20:21;AB;464011
464011;25/11/2021;;25/11/2021 07:44;99;;25/11/2021 20:25;HO;464011
464011;25/11/2021;;25/11/2021 07:27;100;;25/11/2021 21:11;AB;464011
464011;25/11/2021;;25/11/2021 16:51;101;;25/11/2021 22:01;AB;464011
464011;25/11/2021;;25/11/2021 13:07;102;;25/11/2021 22:02;HO;464011
464011;25/11/2021;;25/11/2021 19:59;103;;25/11/2021 23:10;HO;464011
464011;25/11/2021;;25/11/2021 14:49;104;;25/11/2021 23:18;AB;464011
464011;25/11/2021;;25/11/2021 10:45;105;;25/11/2021 23:30;AB;464011
464011;26/11/2021;;26/11/2021 00:01;106;;26/11/2021 00:08;HO;464011
464011;26/11/2021;;26/11/2021 01:21;107;;26/11/2021 01:27;AB;464011
464011;26/11/2021;;25/11/2021 08:17;108;;26/11/2021 01:37;AB;464011
