CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/11/2021;220;2;1;0
464008;25/11/2021;220;3;1;0
464008;25/11/2021;220;4;1;0
464008;25/11/2021;220;5;1;0
464008;25/11/2021;220;6;1;0
464008;25/11/2021;220;7;1;6
464008;25/11/2021;220;8;1;8
464008;25/11/2021;220;9;4;9
464008;25/11/2021;220;10;17;24
464008;25/11/2021;220;11;23;1
464008;25/11/2021;220;12;25;0
464008;25/11/2021;220;13;26;0
464008;25/11/2021;220;14;24;1
464008;25/11/2021;220;15;21;0
464008;25/11/2021;220;16;17;0
464008;25/11/2021;220;17;14;0
464008;25/11/2021;220;18;11;0
464008;25/11/2021;220;19;18;0
464008;25/11/2021;220;20;18;0
464008;25/11/2021;220;21;19;0
464008;25/11/2021;220;22;19;0
464008;25/11/2021;220;23;18;0
464008;26/11/2021;220;0;1;0
464008;26/11/2021;220;1;1;0
