CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/11/2021;340;2;0;0
464009;25/11/2021;340;3;0;0
464009;25/11/2021;340;4;0;0
464009;25/11/2021;340;5;0;1
464009;25/11/2021;340;6;2;11
464009;25/11/2021;340;7;11;51
464009;25/11/2021;340;8;24;83
464009;25/11/2021;340;9;32;85
464009;25/11/2021;340;10;37;87
464009;25/11/2021;340;11;44;87
464009;25/11/2021;340;12;46;85
464009;25/11/2021;340;13;44;85
464009;25/11/2021;340;14;41;82
464009;25/11/2021;340;15;30;80
464009;25/11/2021;340;16;24;71
464009;25/11/2021;340;17;13;47
464009;25/11/2021;340;18;5;20
464009;25/11/2021;340;19;6;10
464009;25/11/2021;340;20;4;5
464009;25/11/2021;340;21;4;4
464009;25/11/2021;340;22;2;5
464009;25/11/2021;340;23;1;3
464009;26/11/2021;340;0;0;0
464009;26/11/2021;340;1;0;0
