CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/11/2021;600;2;0;0
464007;25/11/2021;600;3;0;0
464007;25/11/2021;600;4;0;0
464007;25/11/2021;600;5;0;5
464007;25/11/2021;600;6;1;12
464007;25/11/2021;600;7;8;48
464007;25/11/2021;600;8;12;95
464007;25/11/2021;600;9;22;115
464007;25/11/2021;600;10;28;125
464007;25/11/2021;600;11;33;129
464007;25/11/2021;600;12;34;127
464007;25/11/2021;600;13;38;132
464007;25/11/2021;600;14;40;129
464007;25/11/2021;600;15;35;127
464007;25/11/2021;600;16;28;123
464007;25/11/2021;600;17;16;85
464007;25/11/2021;600;18;14;53
464007;25/11/2021;600;19;12;27
464007;25/11/2021;600;20;7;7
464007;25/11/2021;600;21;5;4
464007;25/11/2021;600;22;5;1
464007;25/11/2021;600;23;3;1
464007;26/11/2021;600;0;0;0
464007;26/11/2021;600;1;0;0
