CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/11/2021;ENTREES;2;0;0
464001;25/11/2021;SORTIES;2;0;0
464001;25/11/2021;ENTREES;3;0;2
464001;25/11/2021;SORTIES;3;0;0
464001;25/11/2021;ENTREES;4;0;4
464001;25/11/2021;SORTIES;4;0;0
464001;25/11/2021;ENTREES;5;1;9
464001;25/11/2021;SORTIES;5;0;0
464001;25/11/2021;ENTREES;6;10;10
464001;25/11/2021;SORTIES;6;1;2
464001;25/11/2021;ENTREES;7;10;24
464001;25/11/2021;SORTIES;7;0;4
464001;25/11/2021;ENTREES;8;26;41
464001;25/11/2021;SORTIES;8;2;6
464001;25/11/2021;ENTREES;9;29;31
464001;25/11/2021;SORTIES;9;2;3
464001;25/11/2021;ENTREES;10;25;25
464001;25/11/2021;SORTIES;10;2;6
464001;25/11/2021;ENTREES;11;22;15
464001;25/11/2021;SORTIES;11;9;3
464001;25/11/2021;ENTREES;12;16;15
464001;25/11/2021;SORTIES;12;10;15
464001;25/11/2021;ENTREES;13;15;6
464001;25/11/2021;SORTIES;13;9;11
464001;25/11/2021;ENTREES;14;18;2
464001;25/11/2021;SORTIES;14;16;8
464001;25/11/2021;ENTREES;15;16;4
464001;25/11/2021;SORTIES;15;14;13
464001;25/11/2021;ENTREES;16;12;4
464001;25/11/2021;SORTIES;16;21;21
464001;25/11/2021;ENTREES;17;6;3
464001;25/11/2021;SORTIES;17;29;26
464001;25/11/2021;ENTREES;18;12;9
464001;25/11/2021;SORTIES;18;39;27
464001;25/11/2021;ENTREES;19;7;3
464001;25/11/2021;SORTIES;19;26;35
464001;25/11/2021;ENTREES;20;3;1
464001;25/11/2021;SORTIES;20;12;15
464001;25/11/2021;ENTREES;21;2;1
464001;25/11/2021;SORTIES;21;10;13
464001;25/11/2021;ENTREES;22;2;1
464001;25/11/2021;SORTIES;22;8;4
464001;25/11/2021;ENTREES;23;0;0
464001;25/11/2021;SORTIES;23;7;1
464001;26/11/2021;ENTREES;0;0;1
464001;26/11/2021;SORTIES;0;2;1
464001;26/11/2021;ENTREES;1;1;0
464001;26/11/2021;SORTIES;1;2;0
