CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/11/2021;;24/11/2021 19:24;0;;25/11/2021 06:01;HO;464001
464001;25/11/2021;;24/11/2021 11:50;1;;25/11/2021 06:32;AB;464001
464001;25/11/2021;;24/11/2021 23:25;2;;25/11/2021 06:36;AB;464001
464001;25/11/2021;;24/11/2021 16:50;3;;25/11/2021 07:21;AB;464001
464001;25/11/2021;;24/11/2021 19:10;4;;25/11/2021 07:37;AB;464001
464001;25/11/2021;;24/11/2021 20:40;5;;25/11/2021 07:43;AB;464001
464001;25/11/2021;;24/11/2021 14:22;6;;25/11/2021 07:48;AB;464001
464001;25/11/2021;;24/11/2021 18:57;7;;25/11/2021 08:06;AB;464001
464001;25/11/2021;;14/11/2021 17:55;8;;25/11/2021 08:12;AB;464001
464001;25/11/2021;;24/11/2021 18:34;9;;25/11/2021 08:13;AB;464001
464001;25/11/2021;;24/11/2021 19:45;10;;25/11/2021 08:14;AB;464001
464001;25/11/2021;;24/11/2021 20:50;11;;25/11/2021 08:20;AB;464001
464001;25/11/2021;;24/11/2021 21:32;12;;25/11/2021 08:21;HO;464001
464001;25/11/2021;;24/11/2021 18:13;13;;25/11/2021 08:31;HO;464001
464001;25/11/2021;;24/11/2021 17:01;14;;25/11/2021 08:56;AB;464001
464001;25/11/2021;;25/11/2021 08:07;15;;25/11/2021 09:08;HO;464001
464001;25/11/2021;;24/11/2021 16:38;16;;25/11/2021 09:11;HO;464001
464001;25/11/2021;;23/11/2021 11:47;17;;25/11/2021 09:12;AB;464001
464001;25/11/2021;;25/11/2021 05:23;18;;25/11/2021 09:17;AB;464001
464001;25/11/2021;;22/11/2021 16:30;19;;25/11/2021 09:59;AB;464001
464001;25/11/2021;;25/11/2021 04:51;20;;25/11/2021 10:01;AB;464001
464001;25/11/2021;;25/11/2021 07:13;21;;25/11/2021 10:02;AB;464001
464001;25/11/2021;;24/11/2021 16:15;22;;25/11/2021 10:05;AB;464001
464001;25/11/2021;;24/11/2021 20:02;23;;25/11/2021 10:08;AB;464001
464001;25/11/2021;;25/11/2021 08:49;24;;25/11/2021 10:10;HO;464001
464001;25/11/2021;;24/11/2021 22:38;25;;25/11/2021 10:34;AB;464001
464001;25/11/2021;;24/11/2021 14:51;26;;25/11/2021 10:38;HO;464001
464001;25/11/2021;;24/11/2021 21:42;27;;25/11/2021 10:44;AB;464001
464001;25/11/2021;;25/11/2021 07:31;28;;25/11/2021 11:07;AB;464001
464001;25/11/2021;;25/11/2021 09:23;29;;25/11/2021 11:09;HO;464001
464001;25/11/2021;;25/11/2021 09:03;30;;25/11/2021 11:10;HO;464001
464001;25/11/2021;;25/11/2021 10:26;31;;25/11/2021 11:10;HO;464001
464001;25/11/2021;;25/11/2021 09:25;32;;25/11/2021 11:22;HO;464001
464001;25/11/2021;;25/11/2021 09:10;33;;25/11/2021 11:23;HO;464001
464001;25/11/2021;;25/11/2021 10:02;34;;25/11/2021 11:33;HO;464001
464001;25/11/2021;;25/11/2021 03:34;35;;25/11/2021 11:34;AB;464001
464001;25/11/2021;;25/11/2021 10:14;36;;25/11/2021 11:38;HO;464001
464001;25/11/2021;;25/11/2021 09:49;37;;25/11/2021 11:41;HO;464001
464001;25/11/2021;;25/11/2021 09:25;38;;25/11/2021 11:53;HO;464001
464001;25/11/2021;;25/11/2021 07:19;39;;25/11/2021 11:59;AB;464001
464001;25/11/2021;;25/11/2021 09:51;40;;25/11/2021 12:05;HO;464001
464001;25/11/2021;;25/11/2021 09:59;41;;25/11/2021 12:11;HO;464001
464001;25/11/2021;;25/11/2021 07:07;42;;25/11/2021 12:13;AB;464001
464001;25/11/2021;;25/11/2021 09:11;43;;25/11/2021 12:15;AB;464001
464001;25/11/2021;;25/11/2021 10:03;44;;25/11/2021 12:16;HO;464001
464001;25/11/2021;;22/11/2021 18:12;45;;25/11/2021 12:17;AB;464001
464001;25/11/2021;;25/11/2021 08:06;46;;25/11/2021 12:18;AB;464001
464001;25/11/2021;;25/11/2021 03:53;47;;25/11/2021 12:20;AB;464001
464001;25/11/2021;;25/11/2021 07:35;48;;25/11/2021 12:26;AB;464001
464001;25/11/2021;;25/11/2021 09:28;49;;25/11/2021 12:27;HO;464001
464001;25/11/2021;;25/11/2021 11:49;50;;25/11/2021 12:27;HO;464001
464001;25/11/2021;;25/11/2021 08:19;51;;25/11/2021 12:28;HO;464001
464001;25/11/2021;;25/11/2021 10:34;52;;25/11/2021 12:30;HO;464001
464001;25/11/2021;;25/11/2021 05:35;53;;25/11/2021 12:31;AB;464001
464001;25/11/2021;;25/11/2021 08:59;54;;25/11/2021 12:33;AB;464001
464001;25/11/2021;;25/11/2021 09:35;55;;25/11/2021 12:34;HO;464001
464001;25/11/2021;;25/11/2021 09:41;56;;25/11/2021 12:35;AB;464001
464001;25/11/2021;;25/11/2021 08:17;57;;25/11/2021 12:36;AB;464001
464001;25/11/2021;;25/11/2021 08:44;58;;25/11/2021 12:39;AB;464001
464001;25/11/2021;;25/11/2021 10:41;59;;25/11/2021 12:41;HO;464001
464001;25/11/2021;;25/11/2021 10:13;60;;25/11/2021 12:41;HO;464001
464001;25/11/2021;;25/11/2021 04:52;61;;25/11/2021 12:46;AB;464001
464001;25/11/2021;;25/11/2021 04:32;62;;25/11/2021 12:53;AB;464001
464001;25/11/2021;;25/11/2021 04:00;63;;25/11/2021 12:56;AB;464001
464001;25/11/2021;;25/11/2021 09:14;64;;25/11/2021 12:58;AB;464001
464001;25/11/2021;;25/11/2021 09:31;65;;25/11/2021 13:00;AB;464001
464001;25/11/2021;;25/11/2021 09:22;66;;25/11/2021 13:05;AB;464001
464001;25/11/2021;;25/11/2021 10:46;67;;25/11/2021 13:06;HO;464001
464001;25/11/2021;;25/11/2021 10:10;68;;25/11/2021 13:08;HO;464001
464001;25/11/2021;;25/11/2021 08:49;69;;25/11/2021 13:15;AB;464001
464001;25/11/2021;;25/11/2021 07:55;70;;25/11/2021 13:20;AB;464001
464001;25/11/2021;;25/11/2021 06:15;71;;25/11/2021 13:20;HO;464001
464001;25/11/2021;;25/11/2021 09:14;72;;25/11/2021 13:21;AB;464001
464001;25/11/2021;;25/11/2021 07:41;73;;25/11/2021 13:21;AB;464001
464001;25/11/2021;;25/11/2021 08:38;74;;25/11/2021 13:22;HO;464001
464001;25/11/2021;;22/11/2021 13:43;75;;25/11/2021 13:30;AB;464001
464001;25/11/2021;;25/11/2021 09:46;76;;25/11/2021 13:32;AB;464001
464001;25/11/2021;;25/11/2021 05:34;77;;25/11/2021 13:40;AB;464001
464001;25/11/2021;;25/11/2021 12:18;78;;25/11/2021 13:43;AB;464001
464001;25/11/2021;;24/11/2021 15:07;79;;25/11/2021 13:44;HO;464001
464001;25/11/2021;;25/11/2021 12:29;80;;25/11/2021 13:45;HO;464001
464001;25/11/2021;;25/11/2021 10:57;81;;25/11/2021 13:49;HO;464001
464001;25/11/2021;;25/11/2021 09:50;82;;25/11/2021 13:50;HO;464001
464001;25/11/2021;;25/11/2021 09:52;83;;25/11/2021 13:55;AB;464001
464001;25/11/2021;;25/11/2021 12:05;84;;25/11/2021 13:58;HO;464001
464001;25/11/2021;;25/11/2021 10:26;85;;25/11/2021 14:01;AB;464001
464001;25/11/2021;;25/11/2021 10:57;86;;25/11/2021 14:04;HO;464001
464001;25/11/2021;;25/11/2021 12:27;87;;25/11/2021 14:06;HO;464001
464001;25/11/2021;;16/11/2021 20:48;88;;25/11/2021 14:08;AB;464001
464001;25/11/2021;;25/11/2021 07:22;89;;25/11/2021 14:08;AB;464001
464001;25/11/2021;;25/11/2021 11:21;90;;25/11/2021 14:09;HO;464001
464001;25/11/2021;;25/11/2021 11:34;91;;25/11/2021 14:09;AB;464001
464001;25/11/2021;;25/11/2021 12:16;92;;25/11/2021 14:17;HO;464001
464001;25/11/2021;;25/11/2021 09:23;93;;25/11/2021 14:18;HO;464001
464001;25/11/2021;;25/11/2021 13:12;94;;25/11/2021 14:21;HO;464001
464001;25/11/2021;;25/11/2021 12:43;95;;25/11/2021 14:22;HO;464001
464001;25/11/2021;;25/11/2021 10:41;96;;25/11/2021 14:25;HO;464001
464001;25/11/2021;;25/11/2021 08:48;97;;25/11/2021 14:32;HO;464001
464001;25/11/2021;;25/11/2021 11:44;98;;25/11/2021 14:33;HO;464001
464001;25/11/2021;;25/11/2021 13:52;99;;25/11/2021 14:37;HO;464001
464001;25/11/2021;;25/11/2021 05:25;100;;25/11/2021 14:38;AB;464001
464001;25/11/2021;;25/11/2021 11:35;101;;25/11/2021 14:39;AB;464001
464001;25/11/2021;;25/11/2021 06:11;102;;25/11/2021 14:43;HO;464001
464001;25/11/2021;;24/11/2021 13:10;103;;25/11/2021 14:45;AB;464001
464001;25/11/2021;;25/11/2021 13:51;104;;25/11/2021 14:46;HO;464001
464001;25/11/2021;;25/11/2021 14:06;105;;25/11/2021 14:47;HO;464001
464001;25/11/2021;;25/11/2021 05:18;106;;25/11/2021 14:48;AB;464001
464001;25/11/2021;;25/11/2021 13:21;107;;25/11/2021 14:56;HO;464001
464001;25/11/2021;;25/11/2021 09:53;108;;25/11/2021 14:57;HO;464001
464001;25/11/2021;;25/11/2021 08:52;109;;25/11/2021 15:07;AB;464001
464001;25/11/2021;;25/11/2021 12:14;110;;25/11/2021 15:09;HO;464001
464001;25/11/2021;;25/11/2021 13:47;111;;25/11/2021 15:09;HO;464001
464001;25/11/2021;;25/11/2021 10:54;112;;25/11/2021 15:13;HO;464001
464001;25/11/2021;;25/11/2021 09:11;113;;25/11/2021 15:19;AB;464001
464001;25/11/2021;;25/11/2021 14:24;114;;25/11/2021 15:23;HO;464001
464001;25/11/2021;;25/11/2021 05:33;115;;25/11/2021 15:24;AB;464001
464001;25/11/2021;;25/11/2021 08:34;116;;25/11/2021 15:25;AB;464001
464001;25/11/2021;;25/11/2021 10:19;117;;25/11/2021 15:26;HO;464001
464001;25/11/2021;;25/11/2021 10:48;118;;25/11/2021 15:27;HO;464001
464001;25/11/2021;;25/11/2021 10:35;119;;25/11/2021 15:27;AB;464001
464001;25/11/2021;;25/11/2021 07:11;120;;25/11/2021 15:30;AB;464001
464001;25/11/2021;;25/11/2021 10:09;121;;25/11/2021 15:34;HO;464001
464001;25/11/2021;;25/11/2021 08:42;122;;25/11/2021 15:34;AB;464001
464001;25/11/2021;;25/11/2021 13:53;123;;25/11/2021 15:39;HO;464001
464001;25/11/2021;;25/11/2021 08:01;124;;25/11/2021 15:39;HO;464001
464001;25/11/2021;;25/11/2021 15:04;125;;25/11/2021 15:43;HO;464001
464001;25/11/2021;;25/11/2021 13:44;126;;25/11/2021 15:44;HO;464001
464001;25/11/2021;;25/11/2021 10:33;127;;25/11/2021 15:45;HO;464001
464001;25/11/2021;;25/11/2021 14:35;128;;25/11/2021 15:47;HO;464001
464001;25/11/2021;;25/11/2021 10:54;129;;25/11/2021 15:47;HO;464001
464001;25/11/2021;;25/11/2021 08:01;130;;25/11/2021 15:48;AB;464001
464001;25/11/2021;;25/11/2021 09:08;131;;25/11/2021 15:53;AB;464001
464001;25/11/2021;;25/11/2021 11:14;132;;25/11/2021 15:55;AB;464001
464001;25/11/2021;;25/11/2021 06:22;133;;25/11/2021 15:57;AB;464001
464001;25/11/2021;;25/11/2021 05:35;134;;25/11/2021 15:58;AB;464001
464001;25/11/2021;;25/11/2021 08:37;135;;25/11/2021 15:58;AB;464001
464001;25/11/2021;;25/11/2021 06:25;136;;25/11/2021 16:03;AB;464001
464001;25/11/2021;;25/11/2021 05:57;137;;25/11/2021 16:04;HO;464001
464001;25/11/2021;;25/11/2021 11:56;138;;25/11/2021 16:05;AB;464001
464001;25/11/2021;;25/11/2021 11:18;139;;25/11/2021 16:06;HO;464001
464001;25/11/2021;;25/11/2021 07:20;140;;25/11/2021 16:09;AB;464001
464001;25/11/2021;;25/11/2021 06:35;141;;25/11/2021 16:10;AB;464001
464001;25/11/2021;;25/11/2021 13:57;142;;25/11/2021 16:12;HO;464001
464001;25/11/2021;;25/11/2021 11:01;143;;25/11/2021 16:12;HO;464001
464001;25/11/2021;;25/11/2021 11:41;144;;25/11/2021 16:17;HO;464001
464001;25/11/2021;;25/11/2021 14:45;145;;25/11/2021 16:22;HO;464001
464001;25/11/2021;;25/11/2021 05:36;146;;25/11/2021 16:22;AB;464001
464001;25/11/2021;;25/11/2021 15:01;147;;25/11/2021 16:22;HO;464001
464001;25/11/2021;;25/11/2021 11:58;148;;25/11/2021 16:22;HO;464001
464001;25/11/2021;;25/11/2021 15:46;149;;25/11/2021 16:23;HO;464001
464001;25/11/2021;;25/11/2021 05:38;150;;25/11/2021 16:24;AB;464001
464001;25/11/2021;;25/11/2021 11:05;151;;25/11/2021 16:24;HO;464001
464001;25/11/2021;;25/11/2021 11:50;152;;25/11/2021 16:28;AB;464001
464001;25/11/2021;;25/11/2021 07:36;153;;25/11/2021 16:30;HO;464001
464001;25/11/2021;;23/11/2021 12:08;154;;25/11/2021 16:31;HO;464001
464001;25/11/2021;;25/11/2021 07:16;155;;25/11/2021 16:31;AB;464001
464001;25/11/2021;;23/11/2021 11:54;156;;25/11/2021 16:34;HO;464001
464001;25/11/2021;;25/11/2021 07:41;157;;25/11/2021 16:38;HO;464001
464001;25/11/2021;;25/11/2021 12:28;158;;25/11/2021 16:38;AB;464001
464001;25/11/2021;;25/11/2021 09:55;159;;25/11/2021 16:39;AB;464001
464001;25/11/2021;;25/11/2021 09:25;160;;25/11/2021 16:40;AB;464001
464001;25/11/2021;;25/11/2021 07:54;161;;25/11/2021 16:43;AB;464001
464001;25/11/2021;;25/11/2021 09:13;162;;25/11/2021 16:44;AB;464001
464001;25/11/2021;;25/11/2021 08:14;163;;25/11/2021 16:44;AB;464001
464001;25/11/2021;;25/11/2021 14:18;164;;25/11/2021 16:45;HO;464001
464001;25/11/2021;;25/11/2021 13:43;165;;25/11/2021 16:47;HO;464001
464001;25/11/2021;;25/11/2021 12:40;166;;25/11/2021 16:49;AB;464001
464001;25/11/2021;;18/07/2021 01:13;167;;25/11/2021 16:49;AB;464001
464001;25/11/2021;;25/11/2021 08:33;168;;25/11/2021 16:51;AB;464001
464001;25/11/2021;;25/11/2021 13:59;169;;25/11/2021 16:52;HO;464001
464001;25/11/2021;;25/11/2021 15:17;170;;25/11/2021 16:52;HO;464001
464001;25/11/2021;;25/11/2021 07:39;171;;25/11/2021 16:54;AB;464001
464001;25/11/2021;;25/11/2021 08:16;172;;25/11/2021 16:54;AB;464001
464001;25/11/2021;;25/11/2021 09:21;173;;25/11/2021 16:54;HO;464001
464001;25/11/2021;;25/11/2021 10:13;174;;25/11/2021 16:55;HO;464001
464001;25/11/2021;;25/11/2021 15:37;175;;25/11/2021 16:56;HO;464001
464001;25/11/2021;;25/11/2021 07:39;176;;25/11/2021 16:57;AB;464001
464001;25/11/2021;;25/11/2021 07:57;177;;25/11/2021 16:58;AB;464001
464001;25/11/2021;;25/11/2021 12:12;178;;25/11/2021 17:00;AB;464001
464001;25/11/2021;;25/11/2021 14:08;179;;25/11/2021 17:00;HO;464001
464001;25/11/2021;;25/11/2021 15:06;180;;25/11/2021 17:01;HO;464001
464001;25/11/2021;;25/11/2021 12:43;181;;25/11/2021 17:01;HO;464001
464001;25/11/2021;;25/11/2021 08:03;182;;25/11/2021 17:03;AB;464001
464001;25/11/2021;;25/11/2021 14:07;183;;25/11/2021 17:03;HO;464001
464001;25/11/2021;;25/11/2021 14:38;184;;25/11/2021 17:05;HO;464001
464001;25/11/2021;;25/11/2021 11:34;185;;25/11/2021 17:05;HO;464001
464001;25/11/2021;;25/11/2021 08:18;186;;25/11/2021 17:05;AB;464001
464001;25/11/2021;;25/11/2021 09:02;187;;25/11/2021 17:07;AB;464001
464001;25/11/2021;;25/11/2021 06:42;188;;25/11/2021 17:09;AB;464001
464001;25/11/2021;;25/11/2021 08:19;189;;25/11/2021 17:09;AB;464001
464001;25/11/2021;;25/11/2021 11:16;190;;25/11/2021 17:11;HO;464001
464001;25/11/2021;;25/11/2021 15:04;191;;25/11/2021 17:12;HO;464001
464001;25/11/2021;;25/11/2021 10:22;192;;25/11/2021 17:13;AB;464001
464001;25/11/2021;;25/11/2021 11:07;193;;25/11/2021 17:13;HO;464001
464001;25/11/2021;;25/11/2021 09:32;194;;25/11/2021 17:15;AB;464001
464001;25/11/2021;;25/11/2021 08:48;195;;25/11/2021 17:16;HO;464001
464001;25/11/2021;;25/11/2021 09:17;196;;25/11/2021 17:17;HO;464001
464001;25/11/2021;;25/11/2021 12:49;197;;25/11/2021 17:18;HO;464001
464001;25/11/2021;;25/11/2021 08:28;198;;25/11/2021 17:23;AB;464001
464001;25/11/2021;;25/11/2021 07:48;199;;25/11/2021 17:23;HO;464001
464001;25/11/2021;;25/11/2021 06:03;200;;25/11/2021 17:25;HO;464001
464001;25/11/2021;;25/11/2021 06:30;201;;25/11/2021 17:25;AB;464001
464001;25/11/2021;;25/11/2021 09:14;202;;25/11/2021 17:27;HO;464001
464001;25/11/2021;;25/11/2021 08:52;203;;25/11/2021 17:29;AB;464001
464001;25/11/2021;;25/11/2021 08:08;204;;25/11/2021 17:30;AB;464001
464001;25/11/2021;;25/11/2021 11:04;205;;25/11/2021 17:31;HO;464001
464001;25/11/2021;;25/11/2021 06:53;206;;25/11/2021 17:33;AB;464001
464001;25/11/2021;;25/11/2021 11:55;207;;25/11/2021 17:33;HO;464001
464001;25/11/2021;;25/11/2021 12:20;208;;25/11/2021 17:34;HO;464001
464001;25/11/2021;;25/11/2021 08:41;209;;25/11/2021 17:35;AB;464001
464001;25/11/2021;;25/11/2021 11:57;210;;25/11/2021 17:35;HO;464001
464001;25/11/2021;;25/11/2021 08:37;211;;25/11/2021 17:35;HO;464001
464001;25/11/2021;;25/11/2021 12:59;212;;25/11/2021 17:36;HO;464001
464001;25/11/2021;;25/11/2021 14:08;213;;25/11/2021 17:36;HO;464001
464001;25/11/2021;;25/11/2021 08:10;214;;25/11/2021 17:38;AB;464001
464001;25/11/2021;;25/11/2021 08:07;215;;25/11/2021 17:39;AB;464001
464001;25/11/2021;;25/11/2021 08:03;216;;25/11/2021 17:39;HO;464001
464001;25/11/2021;;25/11/2021 13:44;217;;25/11/2021 17:41;AB;464001
464001;25/11/2021;;25/11/2021 06:48;218;;25/11/2021 17:42;AB;464001
464001;25/11/2021;;25/11/2021 09:49;219;;25/11/2021 17:43;HO;464001
464001;25/11/2021;;25/11/2021 15:56;220;;25/11/2021 17:43;HO;464001
464001;25/11/2021;;25/11/2021 16:37;221;;25/11/2021 17:44;HO;464001
464001;25/11/2021;;25/11/2021 08:34;222;;25/11/2021 17:46;AB;464001
464001;25/11/2021;;25/11/2021 15:54;223;;25/11/2021 17:46;AB;464001
464001;25/11/2021;;25/11/2021 10:38;224;;25/11/2021 17:47;AB;464001
464001;25/11/2021;;25/11/2021 07:43;225;;25/11/2021 17:48;AB;464001
464001;25/11/2021;;25/11/2021 07:47;226;;25/11/2021 17:50;AB;464001
464001;25/11/2021;;25/11/2021 07:22;227;;25/11/2021 17:51;HO;464001
464001;25/11/2021;;25/11/2021 06:46;228;;25/11/2021 17:51;HO;464001
464001;25/11/2021;;24/11/2021 08:38;229;;25/11/2021 17:52;AB;464001
464001;25/11/2021;;25/11/2021 11:22;230;;25/11/2021 17:52;AB;464001
464001;25/11/2021;;25/11/2021 13:56;231;;25/11/2021 17:53;AB;464001
464001;25/11/2021;;25/11/2021 16:16;232;;25/11/2021 17:59;HO;464001
464001;25/11/2021;;25/11/2021 15:25;233;;25/11/2021 18:00;HO;464001
464001;25/11/2021;;25/11/2021 09:02;234;;25/11/2021 18:00;HO;464001
464001;25/11/2021;;25/11/2021 16:08;235;;25/11/2021 18:00;AB;464001
464001;25/11/2021;;25/11/2021 08:55;236;;25/11/2021 18:01;AB;464001
464001;25/11/2021;;25/11/2021 16:09;237;;25/11/2021 18:02;HO;464001
464001;25/11/2021;;25/11/2021 11:18;238;;25/11/2021 18:02;AB;464001
464001;25/11/2021;;25/11/2021 09:18;239;;25/11/2021 18:03;HO;464001
464001;25/11/2021;;25/11/2021 14:54;240;;25/11/2021 18:03;HO;464001
464001;25/11/2021;;25/11/2021 09:22;241;;25/11/2021 18:04;HO;464001
464001;25/11/2021;;25/11/2021 08:44;242;;25/11/2021 18:04;AB;464001
464001;25/11/2021;;25/11/2021 15:43;243;;25/11/2021 18:05;HO;464001
464001;25/11/2021;;25/11/2021 12:19;244;;25/11/2021 18:05;HO;464001
464001;25/11/2021;;25/11/2021 14:40;245;;25/11/2021 18:06;HO;464001
464001;25/11/2021;;25/11/2021 12:35;246;;25/11/2021 18:06;AB;464001
464001;25/11/2021;;25/11/2021 08:29;247;;25/11/2021 18:07;HO;464001
464001;25/11/2021;;25/11/2021 08:26;248;;25/11/2021 18:10;AB;464001
464001;25/11/2021;;25/11/2021 08:39;249;;25/11/2021 18:11;HO;464001
464001;25/11/2021;;25/11/2021 15:01;250;;25/11/2021 18:11;AB;464001
464001;25/11/2021;;25/11/2021 08:19;251;;25/11/2021 18:12;HO;464001
464001;25/11/2021;;25/11/2021 08:09;252;;25/11/2021 18:13;HO;464001
464001;25/11/2021;;25/11/2021 15:34;253;;25/11/2021 18:14;HO;464001
464001;25/11/2021;;25/11/2021 09:32;254;;25/11/2021 18:14;AB;464001
464001;25/11/2021;;25/11/2021 13:44;255;;25/11/2021 18:15;HO;464001
464001;25/11/2021;;25/11/2021 07:29;256;;25/11/2021 18:15;AB;464001
464001;25/11/2021;;25/11/2021 10:57;257;;25/11/2021 18:15;HO;464001
464001;25/11/2021;;25/11/2021 07:04;258;;25/11/2021 18:18;AB;464001
464001;25/11/2021;;25/11/2021 09:39;259;;25/11/2021 18:18;HO;464001
464001;25/11/2021;;25/11/2021 12:26;260;;25/11/2021 18:18;HO;464001
464001;25/11/2021;;25/11/2021 10:01;261;;25/11/2021 18:19;AB;464001
464001;25/11/2021;;25/11/2021 08:15;262;;25/11/2021 18:19;AB;464001
464001;25/11/2021;;25/11/2021 16:03;263;;25/11/2021 18:19;HO;464001
464001;25/11/2021;;25/11/2021 09:13;264;;25/11/2021 18:20;HO;464001
464001;25/11/2021;;25/11/2021 14:47;265;;25/11/2021 18:21;AB;464001
464001;25/11/2021;;25/11/2021 06:54;266;;25/11/2021 18:22;AB;464001
464001;25/11/2021;;25/11/2021 08:44;267;;25/11/2021 18:23;HO;464001
464001;25/11/2021;;25/11/2021 08:11;268;;25/11/2021 18:24;AB;464001
464001;25/11/2021;;25/11/2021 10:44;269;;25/11/2021 18:24;AB;464001
464001;25/11/2021;;25/11/2021 08:28;270;;25/11/2021 18:24;HO;464001
464001;25/11/2021;;25/11/2021 08:34;271;;25/11/2021 18:24;AB;464001
464001;25/11/2021;;25/11/2021 14:07;272;;25/11/2021 18:26;HO;464001
464001;25/11/2021;;25/11/2021 16:44;273;;25/11/2021 18:28;AB;464001
464001;25/11/2021;;25/11/2021 09:38;274;;25/11/2021 18:30;HO;464001
464001;25/11/2021;;25/11/2021 15:45;275;;25/11/2021 18:31;HO;464001
464001;25/11/2021;;25/11/2021 07:32;276;;25/11/2021 18:32;AB;464001
464001;25/11/2021;;25/11/2021 14:31;277;;25/11/2021 18:35;HO;464001
464001;25/11/2021;;25/11/2021 18:30;278;;25/11/2021 18:36;AB;464001
464001;25/11/2021;;25/11/2021 09:10;279;;25/11/2021 18:40;HO;464001
464001;25/11/2021;;25/11/2021 17:08;280;;25/11/2021 18:40;HO;464001
464001;25/11/2021;;25/11/2021 09:05;281;;25/11/2021 18:41;HO;464001
464001;25/11/2021;;25/11/2021 08:11;282;;25/11/2021 18:42;AB;464001
464001;25/11/2021;;25/11/2021 11:48;283;;25/11/2021 18:42;HO;464001
464001;25/11/2021;;25/11/2021 08:22;284;;25/11/2021 18:43;AB;464001
464001;25/11/2021;;25/11/2021 09:29;285;;25/11/2021 18:43;AB;464001
464001;25/11/2021;;25/11/2021 07:36;286;;25/11/2021 18:44;AB;464001
464001;25/11/2021;;25/11/2021 16:02;287;;25/11/2021 18:45;HO;464001
464001;25/11/2021;;25/11/2021 17:07;288;;25/11/2021 18:45;HO;464001
464001;25/11/2021;;25/11/2021 08:46;289;;25/11/2021 18:46;AB;464001
464001;25/11/2021;;25/11/2021 11:28;290;;25/11/2021 18:47;HO;464001
464001;25/11/2021;;25/11/2021 10:00;291;;25/11/2021 18:47;AB;464001
464001;25/11/2021;;25/11/2021 18:36;292;;25/11/2021 18:48;HO;464001
464001;25/11/2021;;25/11/2021 14:41;293;;25/11/2021 18:49;HO;464001
464001;25/11/2021;;25/11/2021 09:06;294;;25/11/2021 18:49;AB;464001
464001;25/11/2021;;25/11/2021 15:30;295;;25/11/2021 18:50;HO;464001
464001;25/11/2021;;25/11/2021 15:56;296;;25/11/2021 18:50;HO;464001
464001;25/11/2021;;25/11/2021 15:53;297;;25/11/2021 18:51;HO;464001
464001;25/11/2021;;25/11/2021 09:13;298;;25/11/2021 18:53;HO;464001
464001;25/11/2021;;25/11/2021 08:09;299;;25/11/2021 18:57;AB;464001
464001;25/11/2021;;25/11/2021 08:04;300;;25/11/2021 19:02;HO;464001
464001;25/11/2021;;25/11/2021 09:51;301;;25/11/2021 19:02;AB;464001
464001;25/11/2021;;25/11/2021 08:19;302;;25/11/2021 19:03;AB;464001
464001;25/11/2021;;25/11/2021 09:37;303;;25/11/2021 19:04;HO;464001
464001;25/11/2021;;25/11/2021 08:27;304;;25/11/2021 19:04;HO;464001
464001;25/11/2021;;25/11/2021 10:44;305;;25/11/2021 19:05;HO;464001
464001;25/11/2021;;25/11/2021 17:17;306;;25/11/2021 19:05;HO;464001
464001;25/11/2021;;22/11/2021 10:57;307;;25/11/2021 19:05;AB;464001
464001;25/11/2021;;25/11/2021 11:26;308;;25/11/2021 19:06;HO;464001
464001;25/11/2021;;25/11/2021 09:39;309;;25/11/2021 19:08;AB;464001
464001;25/11/2021;;25/11/2021 10:28;310;;25/11/2021 19:10;AB;464001
464001;25/11/2021;;25/11/2021 09:04;311;;25/11/2021 19:10;HO;464001
464001;25/11/2021;;25/11/2021 14:28;312;;25/11/2021 19:11;HO;464001
464001;25/11/2021;;25/11/2021 08:31;313;;25/11/2021 19:15;HO;464001
464001;25/11/2021;;25/11/2021 10:20;314;;25/11/2021 19:15;AB;464001
464001;25/11/2021;;25/11/2021 13:09;315;;25/11/2021 19:16;HO;464001
464001;25/11/2021;;25/11/2021 09:18;316;;25/11/2021 19:17;AB;464001
464001;25/11/2021;;25/11/2021 08:19;317;;25/11/2021 19:18;AB;464001
464001;25/11/2021;;25/11/2021 16:37;318;;25/11/2021 19:18;AB;464001
464001;25/11/2021;;25/11/2021 10:21;319;;25/11/2021 19:18;AB;464001
464001;25/11/2021;;25/11/2021 13:52;320;;25/11/2021 19:19;AB;464001
464001;25/11/2021;;25/11/2021 09:33;321;;25/11/2021 19:20;AB;464001
464001;25/11/2021;;25/11/2021 08:14;322;;25/11/2021 19:22;AB;464001
464001;25/11/2021;;25/11/2021 17:08;323;;25/11/2021 19:23;HO;464001
464001;25/11/2021;;25/11/2021 08:38;324;;25/11/2021 19:23;AB;464001
464001;25/11/2021;;25/11/2021 12:23;325;;25/11/2021 19:24;AB;464001
464001;25/11/2021;;25/11/2021 08:57;326;;25/11/2021 19:24;HO;464001
464001;25/11/2021;;25/11/2021 11:47;327;;25/11/2021 19:25;AB;464001
464001;25/11/2021;;25/11/2021 09:21;328;;25/11/2021 19:25;AB;464001
464001;25/11/2021;;25/11/2021 07:43;329;;25/11/2021 19:26;HO;464001
464001;25/11/2021;;25/11/2021 06:40;330;;25/11/2021 19:26;HO;464001
