CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/11/2021;460;2;0;0
464010;25/11/2021;460;3;0;0
464010;25/11/2021;460;4;0;1
464010;25/11/2021;460;5;0;3
464010;25/11/2021;460;6;2;5
464010;25/11/2021;460;7;7;14
464010;25/11/2021;460;8;18;22
464010;25/11/2021;460;9;44;25
464010;25/11/2021;460;10;62;25
464010;25/11/2021;460;11;71;27
464010;25/11/2021;460;12;65;29
464010;25/11/2021;460;13;78;33
464010;25/11/2021;460;14;74;33
464010;25/11/2021;460;15;62;31
464010;25/11/2021;460;16;46;29
464010;25/11/2021;460;17;28;20
464010;25/11/2021;460;18;19;14
464010;25/11/2021;460;19;12;11
464010;25/11/2021;460;20;8;4
464010;25/11/2021;460;21;3;1
464010;25/11/2021;460;22;3;1
464010;25/11/2021;460;23;0;0
464010;26/11/2021;460;0;0;0
464010;26/11/2021;460;1;0;0
