CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/11/2021;ENTREES;2;0;0
464003;25/11/2021;SORTIES;2;0;0
464003;25/11/2021;ENTREES;3;5;0
464003;25/11/2021;SORTIES;3;0;0
464003;25/11/2021;ENTREES;4;0;0
464003;25/11/2021;SORTIES;4;0;0
464003;25/11/2021;ENTREES;5;0;1
464003;25/11/2021;SORTIES;5;0;0
464003;25/11/2021;ENTREES;6;2;6
464003;25/11/2021;SORTIES;6;0;1
464003;25/11/2021;ENTREES;7;4;23
464003;25/11/2021;SORTIES;7;1;1
464003;25/11/2021;ENTREES;8;14;33
464003;25/11/2021;SORTIES;8;0;1
464003;25/11/2021;ENTREES;9;22;8
464003;25/11/2021;SORTIES;9;1;0
464003;25/11/2021;ENTREES;10;17;8
464003;25/11/2021;SORTIES;10;7;1
464003;25/11/2021;ENTREES;11;5;2
464003;25/11/2021;SORTIES;11;1;2
464003;25/11/2021;ENTREES;12;2;0
464003;25/11/2021;SORTIES;12;4;6
464003;25/11/2021;ENTREES;13;11;12
464003;25/11/2021;SORTIES;13;14;1
464003;25/11/2021;ENTREES;14;10;0
464003;25/11/2021;SORTIES;14;12;6
464003;25/11/2021;ENTREES;15;6;1
464003;25/11/2021;SORTIES;15;10;2
464003;25/11/2021;ENTREES;16;7;1
464003;25/11/2021;SORTIES;16;6;9
464003;25/11/2021;ENTREES;17;14;0
464003;25/11/2021;SORTIES;17;13;23
464003;25/11/2021;ENTREES;18;10;2
464003;25/11/2021;SORTIES;18;14;25
464003;25/11/2021;ENTREES;19;8;0
464003;25/11/2021;SORTIES;19;12;11
464003;25/11/2021;ENTREES;20;0;1
464003;25/11/2021;SORTIES;20;12;6
464003;25/11/2021;ENTREES;21;0;0
464003;25/11/2021;SORTIES;21;7;2
464003;25/11/2021;ENTREES;22;1;0
464003;25/11/2021;SORTIES;22;7;0
464003;25/11/2021;ENTREES;23;0;0
464003;25/11/2021;SORTIES;23;7;0
464003;26/11/2021;ENTREES;0;0;0
464003;26/11/2021;SORTIES;0;0;0
464003;26/11/2021;ENTREES;1;1;0
464003;26/11/2021;SORTIES;1;2;0
