CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/11/2021;406;2;0;0
464003;25/11/2021;406;3;4;0
464003;25/11/2021;406;4;4;0
464003;25/11/2021;406;5;4;1
464003;25/11/2021;406;6;6;6
464003;25/11/2021;406;7;9;28
464003;25/11/2021;406;8;23;60
464003;25/11/2021;406;9;44;68
464003;25/11/2021;406;10;54;75
464003;25/11/2021;406;11;58;75
464003;25/11/2021;406;12;56;69
464003;25/11/2021;406;13;53;80
464003;25/11/2021;406;14;51;74
464003;25/11/2021;406;15;47;73
464003;25/11/2021;406;16;48;65
464003;25/11/2021;406;17;49;42
464003;25/11/2021;406;18;45;19
464003;25/11/2021;406;19;41;8
464003;25/11/2021;406;20;29;3
464003;25/11/2021;406;21;22;1
464003;25/11/2021;406;22;16;1
464003;25/11/2021;406;23;9;1
464003;26/11/2021;406;0;0;0
464003;26/11/2021;406;1;0;0
