CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;25/11/2021;;25/11/2021 07:47;0;;25/11/2021 07:47;HO;464006
464006;25/11/2021;;25/11/2021 09:25;1;;25/11/2021 09:47;AB;464006
464006;25/11/2021;;25/11/2021 10:03;2;;25/11/2021 11:46;AB;464006
464006;25/11/2021;;25/11/2021 08:43;3;;25/11/2021 12:37;AB;464006
464006;25/11/2021;;25/11/2021 12:31;4;;25/11/2021 14:32;HO;464006
464006;25/11/2021;;25/11/2021 14:12;5;;25/11/2021 15:14;HO;464006
464006;25/11/2021;;25/11/2021 13:51;6;;25/11/2021 15:31;HO;464006
464006;25/11/2021;;25/11/2021 07:26;7;;25/11/2021 16:11;AB;464006
464006;25/11/2021;;25/11/2021 14:39;8;;25/11/2021 16:38;HO;464006
464006;25/11/2021;;25/11/2021 13:02;9;;25/11/2021 17:04;AB;464006
464006;25/11/2021;;25/11/2021 17:27;10;;25/11/2021 17:28;AB;464006
464006;25/11/2021;;25/11/2021 06:47;11;;25/11/2021 17:34;AB;464006
464006;25/11/2021;;25/11/2021 13:39;12;;25/11/2021 17:34;AB;464006
464006;25/11/2021;;25/11/2021 05:24;13;;25/11/2021 17:35;AB;464006
464006;25/11/2021;;25/11/2021 08:14;14;;25/11/2021 17:35;HO;464006
464006;25/11/2021;;25/11/2021 08:08;15;;25/11/2021 17:41;AB;464006
464006;25/11/2021;;25/11/2021 07:43;16;;25/11/2021 18:04;AB;464006
464006;25/11/2021;;25/11/2021 11:08;17;;25/11/2021 18:18;HO;464006
464006;25/11/2021;;25/11/2021 19:41;18;;25/11/2021 19:42;HO;464006
464006;25/11/2021;;25/11/2021 06:27;19;;25/11/2021 20:00;AB;464006
464006;25/11/2021;;25/11/2021 08:11;20;;25/11/2021 21:40;AB;464006
