CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/11/2021;ENTREES;2;0;0
464010;25/11/2021;SORTIES;2;0;0
464010;25/11/2021;ENTREES;3;0;0
464010;25/11/2021;SORTIES;3;0;0
464010;25/11/2021;ENTREES;4;0;1
464010;25/11/2021;SORTIES;4;0;0
464010;25/11/2021;ENTREES;5;0;2
464010;25/11/2021;SORTIES;5;0;0
464010;25/11/2021;ENTREES;6;2;3
464010;25/11/2021;SORTIES;6;0;1
464010;25/11/2021;ENTREES;7;6;9
464010;25/11/2021;SORTIES;7;1;0
464010;25/11/2021;ENTREES;8;13;8
464010;25/11/2021;SORTIES;8;2;0
464010;25/11/2021;ENTREES;9;26;3
464010;25/11/2021;SORTIES;9;0;0
464010;25/11/2021;ENTREES;10;22;1
464010;25/11/2021;SORTIES;10;4;1
464010;25/11/2021;ENTREES;11;15;2
464010;25/11/2021;SORTIES;11;6;0
464010;25/11/2021;ENTREES;12;9;3
464010;25/11/2021;SORTIES;12;15;1
464010;25/11/2021;ENTREES;13;18;4
464010;25/11/2021;SORTIES;13;5;0
464010;25/11/2021;ENTREES;14;4;3
464010;25/11/2021;SORTIES;14;8;3
464010;25/11/2021;ENTREES;15;9;3
464010;25/11/2021;SORTIES;15;21;5
464010;25/11/2021;ENTREES;16;3;2
464010;25/11/2021;SORTIES;16;19;4
464010;25/11/2021;ENTREES;17;2;2
464010;25/11/2021;SORTIES;17;20;11
464010;25/11/2021;ENTREES;18;4;2
464010;25/11/2021;SORTIES;18;13;8
464010;25/11/2021;ENTREES;19;0;1
464010;25/11/2021;SORTIES;19;7;4
464010;25/11/2021;ENTREES;20;0;0
464010;25/11/2021;SORTIES;20;4;7
464010;25/11/2021;ENTREES;21;1;0
464010;25/11/2021;SORTIES;21;6;3
464010;25/11/2021;ENTREES;22;0;0
464010;25/11/2021;SORTIES;22;0;0
464010;25/11/2021;ENTREES;23;1;0
464010;25/11/2021;SORTIES;23;4;1
464010;26/11/2021;ENTREES;0;0;0
464010;26/11/2021;SORTIES;0;0;0
464010;26/11/2021;ENTREES;1;0;0
464010;26/11/2021;SORTIES;1;0;0
