CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;25/11/2021;;24/11/2021 20:10;0;;25/11/2021 03:47;AB;464002
464002;25/11/2021;;24/11/2021 18:04;1;;25/11/2021 06:40;AB;464002
464002;25/11/2021;;25/11/2021 06:56;2;;25/11/2021 06:59;HO;464002
464002;25/11/2021;;24/11/2021 16:27;3;;25/11/2021 07:47;AB;464002
464002;25/11/2021;;24/11/2021 18:44;4;;25/11/2021 07:50;AB;464002
464002;25/11/2021;;25/11/2021 07:40;5;;25/11/2021 08:28;AB;464002
464002;25/11/2021;;25/11/2021 07:50;6;;25/11/2021 08:30;AB;464002
464002;25/11/2021;;25/11/2021 08:10;7;;25/11/2021 08:38;AB;464002
464002;25/11/2021;;24/11/2021 15:38;8;;25/11/2021 08:57;AB;464002
464002;25/11/2021;;25/11/2021 08:14;9;;25/11/2021 09:04;AB;464002
464002;25/11/2021;;25/11/2021 09:07;10;;25/11/2021 09:14;AB;464002
464002;25/11/2021;;25/11/2021 07:04;11;;25/11/2021 10:01;HO;464002
464002;25/11/2021;;25/11/2021 08:15;12;;25/11/2021 10:12;HO;464002
464002;25/11/2021;;04/07/2021 16:29;13;;25/11/2021 10:16;AB;464002
464002;25/11/2021;;25/11/2021 08:21;14;;25/11/2021 10:24;HO;464002
464002;25/11/2021;;25/11/2021 07:09;15;;25/11/2021 10:34;AB;464002
464002;25/11/2021;;25/11/2021 08:02;16;;25/11/2021 10:38;HO;464002
464002;25/11/2021;;25/11/2021 09:06;17;;25/11/2021 10:42;AB;464002
464002;25/11/2021;;25/11/2021 08:58;18;;25/11/2021 10:57;AB;464002
464002;25/11/2021;;25/11/2021 09:49;19;;25/11/2021 11:06;AB;464002
464002;25/11/2021;;25/11/2021 09:58;20;;25/11/2021 11:36;AB;464002
464002;25/11/2021;;25/11/2021 10:26;21;;25/11/2021 12:04;HO;464002
464002;25/11/2021;;25/11/2021 06:59;22;;25/11/2021 12:07;AB;464002
464002;25/11/2021;;25/11/2021 09:14;23;;25/11/2021 12:29;AB;464002
464002;25/11/2021;;25/11/2021 09:22;24;;25/11/2021 12:29;HO;464002
464002;25/11/2021;;25/11/2021 10:02;25;;25/11/2021 12:58;HO;464002
464002;25/11/2021;;25/11/2021 06:18;26;;25/11/2021 13:02;AB;464002
464002;25/11/2021;;25/11/2021 10:17;27;;25/11/2021 13:07;AB;464002
464002;25/11/2021;;25/11/2021 10:17;28;;25/11/2021 13:24;HO;464002
464002;25/11/2021;;24/11/2021 18:20;29;;25/11/2021 13:36;AB;464002
464002;25/11/2021;;25/11/2021 13:45;30;;25/11/2021 14:01;AB;464002
464002;25/11/2021;;21/11/2021 14:09;31;;25/11/2021 14:06;AB;464002
464002;25/11/2021;;25/11/2021 08:12;32;;25/11/2021 14:10;AB;464002
464002;25/11/2021;;25/11/2021 12:26;33;;25/11/2021 14:10;HO;464002
464002;25/11/2021;;25/11/2021 10:08;34;;25/11/2021 14:33;HO;464002
464002;25/11/2021;;25/11/2021 12:54;35;;25/11/2021 14:53;AB;464002
464002;25/11/2021;;25/11/2021 11:05;36;;25/11/2021 15:06;HO;464002
464002;25/11/2021;;25/11/2021 13:27;37;;25/11/2021 15:09;HO;464002
464002;25/11/2021;;25/11/2021 12:17;38;;25/11/2021 15:24;HO;464002
464002;25/11/2021;;25/11/2021 13:58;39;;25/11/2021 15:28;AB;464002
464002;25/11/2021;;25/11/2021 07:15;40;;25/11/2021 15:33;AB;464002
464002;25/11/2021;;25/11/2021 14:17;41;;25/11/2021 15:33;AB;464002
464002;25/11/2021;;25/11/2021 07:26;42;;25/11/2021 15:33;AB;464002
464002;25/11/2021;;25/11/2021 11:17;43;;25/11/2021 15:35;HO;464002
464002;25/11/2021;;25/11/2021 13:08;44;;25/11/2021 15:37;HO;464002
464002;25/11/2021;;25/11/2021 06:56;45;;25/11/2021 15:47;AB;464002
464002;25/11/2021;;24/11/2021 19:56;46;;25/11/2021 15:50;AB;464002
464002;25/11/2021;;25/11/2021 14:59;47;;25/11/2021 15:55;HO;464002
464002;25/11/2021;;25/11/2021 13:28;48;;25/11/2021 16:12;HO;464002
464002;25/11/2021;;25/11/2021 14:07;49;;25/11/2021 16:16;HO;464002
464002;25/11/2021;;23/11/2021 20:37;50;;25/11/2021 16:20;AB;464002
464002;25/11/2021;;25/11/2021 07:48;51;;25/11/2021 16:33;AB;464002
464002;25/11/2021;;25/11/2021 13:39;52;;25/11/2021 16:34;AB;464002
464002;25/11/2021;;25/11/2021 13:43;53;;25/11/2021 16:34;AB;464002
464002;25/11/2021;;25/11/2021 13:43;54;;25/11/2021 16:35;HO;464002
464002;25/11/2021;;25/11/2021 08:17;55;;25/11/2021 16:36;AB;464002
464002;25/11/2021;;25/11/2021 14:31;56;;25/11/2021 16:37;HO;464002
464002;25/11/2021;;25/11/2021 07:37;57;;25/11/2021 16:37;AB;464002
464002;25/11/2021;;25/11/2021 07:32;58;;25/11/2021 16:38;AB;464002
464002;25/11/2021;;25/11/2021 13:30;59;;25/11/2021 16:38;AB;464002
464002;25/11/2021;;25/11/2021 11:20;60;;25/11/2021 16:40;HO;464002
464002;25/11/2021;;25/11/2021 15:52;61;;25/11/2021 16:42;HO;464002
464002;25/11/2021;;25/11/2021 14:20;62;;25/11/2021 16:45;HO;464002
464002;25/11/2021;;25/11/2021 08:10;63;;25/11/2021 16:46;AB;464002
464002;25/11/2021;;25/11/2021 07:17;64;;25/11/2021 16:55;AB;464002
464002;25/11/2021;;25/11/2021 07:22;65;;25/11/2021 16:55;AB;464002
464002;25/11/2021;;25/11/2021 09:23;66;;25/11/2021 16:56;AB;464002
464002;25/11/2021;;25/11/2021 06:52;67;;25/11/2021 16:56;AB;464002
464002;25/11/2021;;24/11/2021 20:05;68;;25/11/2021 17:06;AB;464002
464002;25/11/2021;;25/11/2021 11:34;69;;25/11/2021 17:10;AB;464002
464002;25/11/2021;;25/11/2021 06:39;70;;25/11/2021 17:14;AB;464002
464002;25/11/2021;;25/11/2021 10:15;71;;25/11/2021 17:15;AB;464002
464002;25/11/2021;;25/11/2021 07:30;72;;25/11/2021 17:16;AB;464002
464002;25/11/2021;;25/11/2021 10:38;73;;25/11/2021 17:21;HO;464002
464002;25/11/2021;;25/11/2021 13:49;74;;25/11/2021 17:30;HO;464002
464002;25/11/2021;;25/11/2021 15:55;75;;25/11/2021 17:41;HO;464002
464002;25/11/2021;;25/11/2021 07:05;76;;25/11/2021 17:42;AB;464002
464002;25/11/2021;;25/11/2021 07:05;77;;25/11/2021 17:49;AB;464002
464002;25/11/2021;;25/11/2021 11:54;78;;25/11/2021 17:51;AB;464002
464002;25/11/2021;;25/11/2021 07:24;79;;25/11/2021 17:51;AB;464002
464002;25/11/2021;;25/11/2021 07:38;80;;25/11/2021 17:58;AB;464002
464002;25/11/2021;;25/11/2021 07:40;81;;25/11/2021 17:59;AB;464002
464002;25/11/2021;;25/11/2021 07:16;82;;25/11/2021 17:59;HO;464002
464002;25/11/2021;;25/11/2021 08:28;83;;25/11/2021 18:01;AB;464002
464002;25/11/2021;;25/11/2021 11:57;84;;25/11/2021 18:01;HO;464002
464002;25/11/2021;;25/11/2021 15:26;85;;25/11/2021 18:05;HO;464002
464002;25/11/2021;;25/11/2021 08:08;86;;25/11/2021 18:10;AB;464002
464002;25/11/2021;;25/11/2021 16:41;87;;25/11/2021 18:11;AB;464002
464002;25/11/2021;;25/11/2021 06:39;88;;25/11/2021 18:13;AB;464002
464002;25/11/2021;;25/11/2021 07:54;89;;25/11/2021 18:14;AB;464002
464002;25/11/2021;;25/11/2021 12:50;90;;25/11/2021 18:14;AB;464002
464002;25/11/2021;;25/11/2021 07:21;91;;25/11/2021 18:23;AB;464002
464002;25/11/2021;;25/11/2021 07:59;92;;25/11/2021 18:25;AB;464002
464002;25/11/2021;;25/11/2021 08:26;93;;25/11/2021 18:28;AB;464002
464002;25/11/2021;;25/11/2021 08:57;94;;25/11/2021 18:37;AB;464002
464002;25/11/2021;;25/11/2021 13:23;95;;25/11/2021 18:41;AB;464002
464002;25/11/2021;;25/11/2021 08:45;96;;25/11/2021 18:42;AB;464002
464002;25/11/2021;;25/11/2021 15:39;97;;25/11/2021 18:43;HO;464002
464002;25/11/2021;;25/11/2021 13:12;98;;25/11/2021 18:44;HO;464002
464002;25/11/2021;;25/11/2021 10:15;99;;25/11/2021 18:51;AB;464002
464002;25/11/2021;;25/11/2021 09:22;100;;25/11/2021 18:58;AB;464002
464002;25/11/2021;;25/11/2021 08:14;101;;25/11/2021 18:58;HO;464002
464002;25/11/2021;;25/11/2021 15:26;102;;25/11/2021 18:59;HO;464002
464002;25/11/2021;;25/11/2021 10:47;103;;25/11/2021 19:15;AB;464002
464002;25/11/2021;;25/11/2021 08:58;104;;25/11/2021 19:19;HO;464002
464002;25/11/2021;;25/11/2021 13:10;105;;25/11/2021 19:27;AB;464002
464002;25/11/2021;;25/11/2021 06:43;106;;25/11/2021 19:32;HO;464002
464002;25/11/2021;;28/10/2021 15:54;107;;25/11/2021 19:35;AB;464002
464002;25/11/2021;;25/11/2021 10:22;108;;25/11/2021 19:47;AB;464002
464002;25/11/2021;;25/11/2021 11:59;109;;25/11/2021 20:00;AB;464002
464002;25/11/2021;;25/11/2021 18:32;110;;25/11/2021 20:04;AB;464002
464002;25/11/2021;;25/11/2021 19:48;111;;25/11/2021 20:16;AB;464002
464002;25/11/2021;;25/11/2021 20:21;112;;25/11/2021 20:27;AB;464002
464002;25/11/2021;;25/11/2021 15:59;113;;25/11/2021 20:29;HO;464002
464002;25/11/2021;;25/11/2021 09:52;114;;25/11/2021 20:35;AB;464002
464002;25/11/2021;;25/11/2021 20:21;115;;25/11/2021 20:36;AB;464002
464002;25/11/2021;;25/11/2021 08:02;116;;25/11/2021 20:42;AB;464002
464002;25/11/2021;;25/11/2021 17:54;117;;25/11/2021 20:48;AB;464002
464002;25/11/2021;;25/11/2021 16:09;118;;25/11/2021 20:49;AB;464002
464002;25/11/2021;;25/11/2021 09:40;119;;25/11/2021 21:33;HO;464002
464002;25/11/2021;;25/11/2021 17:32;120;;25/11/2021 21:34;HO;464002
464002;25/11/2021;;25/11/2021 07:22;121;;25/11/2021 21:37;AB;464002
464002;25/11/2021;;25/11/2021 07:19;122;;25/11/2021 21:41;AB;464002
464002;25/11/2021;;25/11/2021 12:41;123;;25/11/2021 21:44;AB;464002
464002;25/11/2021;;25/11/2021 20:44;124;;25/11/2021 22:09;AB;464002
464002;25/11/2021;;25/11/2021 18:59;125;;25/11/2021 22:31;HO;464002
464002;26/11/2021;;25/11/2021 23:29;126;;26/11/2021 00:04;AB;464002
464002;26/11/2021;;26/11/2021 00:19;127;;26/11/2021 00:24;HO;464002
464002;26/11/2021;;25/11/2021 07:52;128;;26/11/2021 00:32;AB;464002
464002;26/11/2021;;26/11/2021 00:47;129;;26/11/2021 00:54;AB;464002
