CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/11/2021;ENTREES;2;0;0
464009;25/11/2021;SORTIES;2;0;0
464009;25/11/2021;ENTREES;3;0;0
464009;25/11/2021;SORTIES;3;0;0
464009;25/11/2021;ENTREES;4;0;0
464009;25/11/2021;SORTIES;4;0;0
464009;25/11/2021;ENTREES;5;0;1
464009;25/11/2021;SORTIES;5;0;0
464009;25/11/2021;ENTREES;6;2;11
464009;25/11/2021;SORTIES;6;0;1
464009;25/11/2021;ENTREES;7;9;42
464009;25/11/2021;SORTIES;7;0;2
464009;25/11/2021;ENTREES;8;13;34
464009;25/11/2021;SORTIES;8;0;2
464009;25/11/2021;ENTREES;9;9;3
464009;25/11/2021;SORTIES;9;1;1
464009;25/11/2021;ENTREES;10;8;3
464009;25/11/2021;SORTIES;10;3;1
464009;25/11/2021;ENTREES;11;12;1
464009;25/11/2021;SORTIES;11;5;1
464009;25/11/2021;ENTREES;12;5;1
464009;25/11/2021;SORTIES;12;3;3
464009;25/11/2021;ENTREES;13;7;2
464009;25/11/2021;SORTIES;13;9;2
464009;25/11/2021;ENTREES;14;7;1
464009;25/11/2021;SORTIES;14;10;4
464009;25/11/2021;ENTREES;15;1;4
464009;25/11/2021;SORTIES;15;12;6
464009;25/11/2021;ENTREES;16;3;3
464009;25/11/2021;SORTIES;16;9;12
464009;25/11/2021;ENTREES;17;0;3
464009;25/11/2021;SORTIES;17;11;27
464009;25/11/2021;ENTREES;18;2;1
464009;25/11/2021;SORTIES;18;10;28
464009;25/11/2021;ENTREES;19;1;3
464009;25/11/2021;SORTIES;19;0;13
464009;25/11/2021;ENTREES;20;0;1
464009;25/11/2021;SORTIES;20;2;6
464009;25/11/2021;ENTREES;21;0;0
464009;25/11/2021;SORTIES;21;0;1
464009;25/11/2021;ENTREES;22;0;3
464009;25/11/2021;SORTIES;22;2;2
464009;25/11/2021;ENTREES;23;0;1
464009;25/11/2021;SORTIES;23;1;3
464009;26/11/2021;ENTREES;0;0;1
464009;26/11/2021;SORTIES;0;0;1
464009;26/11/2021;ENTREES;1;0;0
464009;26/11/2021;SORTIES;1;0;0
