CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/11/2021;ENTREES;2;0;0
464011;25/11/2021;SORTIES;2;0;0
464011;25/11/2021;ENTREES;3;0;0
464011;25/11/2021;SORTIES;3;0;1
464011;25/11/2021;ENTREES;4;0;0
464011;25/11/2021;SORTIES;4;0;0
464011;25/11/2021;ENTREES;5;0;1
464011;25/11/2021;SORTIES;5;0;0
464011;25/11/2021;ENTREES;6;2;11
464011;25/11/2021;SORTIES;6;1;1
464011;25/11/2021;ENTREES;7;5;17
464011;25/11/2021;SORTIES;7;0;1
464011;25/11/2021;ENTREES;8;3;9
464011;25/11/2021;SORTIES;8;1;1
464011;25/11/2021;ENTREES;9;5;9
464011;25/11/2021;SORTIES;9;1;3
464011;25/11/2021;ENTREES;10;5;6
464011;25/11/2021;SORTIES;10;2;2
464011;25/11/2021;ENTREES;11;1;1
464011;25/11/2021;SORTIES;11;2;0
464011;25/11/2021;ENTREES;12;1;1
464011;25/11/2021;SORTIES;12;2;4
464011;25/11/2021;ENTREES;13;5;7
464011;25/11/2021;SORTIES;13;2;5
464011;25/11/2021;ENTREES;14;1;2
464011;25/11/2021;SORTIES;14;1;2
464011;25/11/2021;ENTREES;15;1;0
464011;25/11/2021;SORTIES;15;4;7
464011;25/11/2021;ENTREES;16;3;3
464011;25/11/2021;SORTIES;16;6;8
464011;25/11/2021;ENTREES;17;2;0
464011;25/11/2021;SORTIES;17;6;11
464011;25/11/2021;ENTREES;18;1;1
464011;25/11/2021;SORTIES;18;6;11
464011;25/11/2021;ENTREES;19;2;2
464011;25/11/2021;SORTIES;19;1;4
464011;25/11/2021;ENTREES;20;0;1
464011;25/11/2021;SORTIES;20;2;2
464011;25/11/2021;ENTREES;21;0;0
464011;25/11/2021;SORTIES;21;0;1
464011;25/11/2021;ENTREES;22;0;0
464011;25/11/2021;SORTIES;22;1;1
464011;25/11/2021;ENTREES;23;0;0
464011;25/11/2021;SORTIES;23;1;2
464011;26/11/2021;ENTREES;0;1;0
464011;26/11/2021;SORTIES;0;1;0
464011;26/11/2021;ENTREES;1;0;1
464011;26/11/2021;SORTIES;1;0;2
